METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,SVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
EXEM,8/19/01,0.880208333,1.896346615,0,6.7,96,0.369791667,0.767239727,0,2.6,96,0.658333333,1.342477417,0,4.6,96,87
EXEM,8/20/01,0.964583333,2.019326577,0,6.7,96,0.358333333,0.737944038,0,2.6,96,0.91875,1.880219052,0,6.8,96,96
EXEM,8/21/01,1.592708333,3.256580214,0,10.6,96,0.916666667,1.924231448,0,7.6,96,2.1875,4.601172619,0,18.2,96,96
EXEM,8/22/01,1.690625,3.378448044,0,10.8,96,0.65,1.225088611,0,3.8,96,1.409375,2.613047349,0,8.2,96,93
EXEM,8/23/01,1.896875,3.763409796,0,12.5,96,0.930208333,1.833037157,0,6.8,96,2.14375,4.189958234,0,15.3,96,81
EXEM,8/24/01,2.205208333,4.192985867,0,12.7,96,0.860416667,1.549769366,0,4.8,96,1.827083333,3.269813424,0,10,96,66
EXEM,8/25/01,2.051041667,3.908182908,0,12.3,96,0.720833333,1.355217339,0,4.3,96,1.64375,3.100859389,0,9.9,96,78
EXEM,8/26/01,2.538541667,4.742159619,0,15.3,96,1.091666667,2.060131149,0,6.8,96,2.630208333,4.950643122,0,16.4,96,61
EXEM,8/27/01,3.223958333,5.867282071,0,18.8,96,1.458333333,2.758629204,0,11.3,96,3.466666667,6.402954362,0,23.7,96,85
EXEM,8/28/01,4.275,7.775508107,0,33.3,96,2.316666667,4.874977283,0,30.9,96,5.032291667,9.674769082,0,55.4,96,95
EXEM,8/29/01,6.65625,11.36756061,0,33.8,96,1.73125,2.821358855,0,10.2,96,3.251041667,5.86358961,0,30.9,96,87
EXEM,8/30/01,10.07395833,17.98679776,0,58.8,96,3.8125,6.921336196,0,24.1,96,5.730208333,10.48452614,0,36.7,96,82
EXEM,8/31/01,15.21458333,25.94891735,0,83.4,96,7.103125,12.07635753,0,41.4,96,6.972916667,11.8205751,0,40.2,96,85
EXEM,9/1/01,15.77708333,26.73426533,0,93.5,96,6.35625,11.7635191,0,49.3,96,8.734375,19.82174154,0,87.3,96,93
EXEM,9/2/01,14.08125,22.44589899,0,69.9,96,5.529166667,8.987557676,0,31.8,96,10.32916667,22.13048822,0,95.5,96,96
EXEM,9/3/01,12.96770833,20.6542897,0,63.2,96,5.113541667,8.523930645,0,30.8,96,11.59583333,24.34958518,0,99.6,96,92
EXEM,9/4/01,23.3125,39.11142315,0,144.8,96,9.907291667,19.11167317,0,80,96,13.58229167,29.42542758,0,116,96,69
EXEM,9/5/01,27.00416667,44.7035261,0,162.4,96,11.69270833,21.97626109,0,88.4,96,13.753125,28.16544338,0,106.6,96,70
EXEM,9/6/01,33.06979167,52.89723129,0,181.6,96,17.00520833,28.09893562,0,103.5,96,16.6625,28.81416775,0,102.4,96,64
EXEM,9/7/01,33.06041667,53.50684064,0,192.1,96,16.13854167,28.35043625,0,108.8,96,16.19270833,29.71787428,0,110.9,96,44
EXEM,9/8/01,35.83229167,57.90411402,0,203.2,96,16.29479167,30.0855425,0,113.4,96,18.54479167,35.97743407,0,125.5,96,61
EXEM,9/9/01,37.76458333,60.87588232,0,227,96,17.3,32.6607474,0,133.7,96,17.65520833,35.23659841,0,144.9,96,53
EXEM,9/10/01,45.86041667,73.465861,0,255.7,96,22.55729167,41.10436459,0,147.5,96,22.71354167,42.1486233,0,141.1,96,64
EXEM,9/11/01,50.2125,79.87629548,0,270.7,96,25.12395833,45.19720938,0,158.3,96,24.178125,43.93674449,0,144.7,96,61
EXEM,9/12/01,56.38645833,87.29575575,0,285.7,96,29.64375,50.76803556,0,170.9,96,27.47291667,47.51816379,0,153.3,96,47
EXEM,9/13/01,53.221875,84.38646587,0,340.4,96,27.06041667,44.09534282,0,197.8,96,23.75,38.7461808,0,179.2,96,45
EXEM,9/14/01,28.209375,37.81066427,0,116.4,96,11.340625,15.57937623,0,49.5,96,9.332291667,12.72939817,0,40.5,96,44
EXEM,9/15/01,58.12916667,83.54862173,0,273.9,96,28.13854167,42.24067476,0,156.2,96,26.396875,41.7273568,0,164.2,96,39
EXEM,9/16/01,82.228125,114.92653,0,316.7,96,43.55625,63.11043089,0,172,96,44.77604167,63.61924691,0,176.7,96,67
EXEM,9/17/01,83.865625,115.6009132,0,322.2,96,43.72291667,61.78765927,0,171.9,96,43.45520833,60.76227166,0,170.3,96,72
EXEM,9/18/01,98.51458333,134.1394498,0,367.2,96,52.92708333,74.13129672,0,201.1,96,49.3125,68.24840735,0,186,96,49
EXEM,9/19/01,108.8427083,146.0092237,0,390.4,96,59.55729167,81.70950308,0,214.5,96,54.61041667,73.80334963,0,196.9,96,58
EXEM,9/20/01,80.35208333,101.6168883,0,320.3,96,39.17083333,50.76611783,0,164.7,96,32.45729167,42.28604285,0,145.6,96,39
EXEM,9/21/01,96.140625,121.7010622,0,362,96,48.73125,62.59027554,0,187.2,96,41.56979167,53.14240475,0,164.4,96,45
EXEM,9/22/01,82.909375,103.7600776,0,300.8,96,39.115625,49.51083736,0,147.9,96,31.60208333,39.85477843,0,119,96,38
EXEM,9/23/01,94.69270833,116.3579018,0,330.3,96,45.12708333,56.80868814,0,161.8,96,36.77708333,46.31278209,0,136.9,96,36
EXEM,9/24/01,133.0479167,167.2912638,0,443.6,96,70.48333333,90.50901399,0,235.6,96,66.77083333,84.56566669,0,224,96,53
EXEM,9/25/01,119.68125,158.0839339,0,518.8,96,59.39166667,81.95313637,0,280.3,96,48.65625,67.53043729,0,234.1,96,33
EXEM,9/26/01,110.63125,129.8195171,0,344.4,96,52.80104167,63.51991564,0,169,96,44.16354167,52.33920563,0,139.6,96,35
EXEM,9/27/01,149.525,182.426281,0,492.5,96,77.51041667,97.14506405,0,260.5,96,67.26458333,85.05511028,0,235.9,96,39
EXEM,9/28/01,161.84375,189.631972,0,529.1,96,85.56770833,100.9401777,0,279.9,96,74.73333333,89.52165709,0,258.9,96,42
EXEM,9/29/01,153.38125,185.8005293,0,623.9,96,77.2,96.29400047,0,335.1,96,66.021875,83.44585916,0,277.6,96,32
EXEM,9/30/01,148.0552083,176.414001,0,597.1,96,73.99375,90.58805407,0,321.4,96,58.68958333,73.63986117,0,278.3,96,29
EXEM,10/1/01,188.2270833,208.5509275,0,591.3,96,98.88854167,110.1109143,0,319.5,96,85.16770833,95.58413598,0,283.5,96,30
EXEM,10/2/01,202.434375,222.5750768,0,592.9,96,106.9739583,118.6509177,0,316,96,92.54895833,103.4352124,0,272.5,96,26
EXEM,10/3/01,194.0552083,223.8952062,0,582.4,96,101.1489583,121.024095,0,306.2,96,86.69895833,104.5335297,0,269.9,96,23
EXEM,10/4/01,206.2239583,225.90133,0,596.5,96,109.2104167,121.2203626,0,321.5,96,90.14895833,101.1241113,0,267.8,96,29
EXEM,10/5/01,111.684375,118.9131876,0,337.6,96,50.22395833,54.61134015,0,172.4,96,35.39791667,39.29521996,0,130.8,96,18
EXEM,10/6/01,169.3885417,181.3018123,0,474.8,96,81.59375,90.02323304,0,248.1,96,55.34895833,61.54190185,0,161.6,96,20
EXEM,10/7/01,235.3760417,246.6752153,0,636.7,96,119.5385417,130.0143849,0,328.1,96,89.52395833,97.7098764,0,251.6,96,16
EXEM,10/8/01,241.1510417,252.2516429,0,653.7,96,125.6302083,133.6805691,0,339.8,96,89.15625,95.80574954,0,247.8,96,18
EXEM,10/9/01,243.6447917,256.3980917,0,665.1,96,126.4875,136.2932985,0,348.6,96,91.13854167,95.7073295,0,248.2,96,21
EXEM,10/10/01,203.9604167,238.395791,0,784.5,96,102.5760417,124.0074172,0,417.6,96,61.059375,75.15365954,0,260.4,96,15
EXEM,10/11/01,238.3489583,243.0934293,0,709,96,122.3479167,127.0915766,0,374.6,96,68.52604167,75.16419395,0,227.5,96,9
EXEM,10/12/01,270.9510417,271.9495805,0,711,96,141.028125,144.129148,0,369.5,96,82.7875,87.28134454,0,226.8,96,2
EXEM,10/13/01,287.9135417,275.8066884,0.7,726,96,148.521875,147.7802068,0,377.4,96,88.62083333,88.17979112,0,229,96,8
EXEM,10/14/01,295.3822917,279.8373076,0.8,733.9,96,155.10625,149.284145,0.1,384.1,96,89.953125,88.49131025,0,231,96,4
EXEM,10/15/01,155.0760417,147.4244304,1,607.2,96,73.24479167,75.41292346,0.3,363.6,96,40.91041667,41.88879885,0.1,191.6,96,0
EXEM,10/16/01,313.8583333,290.7418753,1,770.4,96,168.6166667,154.8393848,0.6,403.3,96,100.4635417,96.24019526,0.2,248.8,96,3
EXEM,10/17/01,326.45625,295.4692695,1.9,786.7,96,175.415625,155.9481886,0.9,410.5,96,100.8052083,95.23763782,0.5,248.7,96,1
EXEM,10/18/01,333.6770833,301.513907,1.9,803.3,96,182.8875,157.3555446,1.1,418.6,96,104.340625,95.42331016,0.6,251.8,96,2
EXEM,10/19/01,296.0729167,256.1407884,4.8,723.5,96,154.2958333,130.1123028,4.7,370.5,96,84.84895833,75.97877404,2.6,225,96,0
EXEM,10/20/01,348.7270833,307.6682993,4.8,824.5,96,190.1260417,163.3373276,2.1,432.6,96,106.3270833,97.1007263,1.1,254.3,96,1
EXEM,10/21/01,354.5354167,309.4216554,6.7,831.4,96,193.7239583,163.5911899,2.4,435.3,96,106.3979167,96.20103838,1.4,252.9,96,0
EXEM,10/22/01,308.1822917,278.7188989,7.7,913.8,96,157.7020833,145.0641876,2.8,479.5,96,85.95,82.12915631,1.5,261,96,0
EXEM,10/23/01,314.0583333,264.7424256,8.7,778.8,96,162.0854167,138.0864199,2.6,404.9,96,80.85104167,72.26543032,1.6,210.3,96,0
EXEM,10/24/01,386.9520833,318.6684177,11.5,864,96,211.2552083,170.7233495,4.3,457.4,96,107.6708333,94.52335709,2.2,249.8,96,0
EXEM,10/25/01,397.4635417,322.9203086,13.5,885.8,96,216.2479167,173.0214352,4.9,467.4,96,108.4979167,94.23148985,2.6,250,96,0
EXEM,10/26/01,399.328125,314.6283601,15.4,998.6,96,213.1916667,166.5883882,4.8,530.1,96,104.3541667,87.19150721,2.6,269.8,96,0
EXEM,10/27/01,375.653125,307.0796207,15.5,1021.1,96,193.8322917,160.5916466,4.8,539.4,96,88.58020833,78.50403224,2.2,260.1,96,0
EXEM,10/28/01,358.1989583,278.0261307,18.3,1100.4,96,180.5072917,142.8008619,5.6,577.9,96,81.13229167,67.80069941,2.6,276.5,96,0
EXEM,10/29/01,456.103125,340.8134543,29.9,953.7,96,239.55625,178.8380507,11.9,493.3,96,109.6927083,90.32476987,5.4,243,96,0
EXEM,10/30/01,448.04375,340.7277632,30.8,1018.2,96,233.9489583,180.132276,9.3,533.2,96,105.91875,87.3823869,4.3,256.6,96,0
EXEM,10/31/01,471.0885417,346.9433565,37.4,972.2,96,247.9947917,182.265105,13.7,505.1,96,112.2041667,89.07718346,6,241.9,96,0
EXEM,11/1/01,477.403125,346.8752463,36.7,1036.9,96,252.7947917,183.068654,12.1,554,96,110.3291667,89.25339789,5.3,254.2,96,0
EXEM,11/2/01,495.4322917,348.2999196,41.3,1002.2,96,259.4333333,182.7571023,12,517.4,96,111.5510417,87.74920122,5.3,239,96,0
EXEM,11/3/01,482.7552083,348.269701,43.6,1019.6,96,251.36875,184.2423017,12.2,529.3,96,106.2375,86.98976014,5.4,239.8,96,0
EXEM,11/4/01,428.34375,332.6118271,44.7,1021.1,96,216.1447917,175.950329,12.6,542.2,96,91.56666667,76.67984662,5.3,234.6,96,0
EXEM,11/5/01,464.0177083,366.1951254,46.1,1064.3,96,240.14375,195.2952851,21.6,561.5,96,98.61354167,81.51217619,8.9,242.6,96,0
EXEM,11/6/01,459.8864583,319.855253,37.3,1041.3,96,235.6114583,164.1060901,14.8,533.7,96,89.17083333,65.28735658,5.9,212.4,96,0
EXEM,11/7/01,355.4708333,263.5797828,57.3,895.3,96,170.6875,131.5724809,19.1,446.7,96,63.20520833,48.48094443,7,162.4,96,0
EXEM,11/8/01,437.1822917,330.3747668,41,1106.2,96,213.8833333,167.1722085,18.9,574.6,96,136.1739583,116.2552385,9.2,391.7,96,0
EXEM,11/9/01,380.7729167,306.1698034,40.9,1188.4,96,179.9822917,151.938685,14.3,610.5,96,75.65625,63.45782986,6.9,249.7,96,0
EXEM,11/10/01,530.6604167,401.7989001,67.2,1365.7,96,269.1895833,212.3498754,20.7,711,96,99.16041667,79.81008574,8,269.5,96,0
EXEM,11/11/01,525.75625,327.954802,75.2,1122,96,269.7145833,167.8788811,30.8,579.4,96,87.434375,60.90885136,9.9,198.8,96,0
EXEM,11/12/01,585.6552083,367.9089853,75.2,1163.8,96,302.43125,193.0340648,19.8,607.9,96,95.27708333,65.88628078,6.3,195.4,96,0
EXEM,11/13/01,556.6979167,371.6859308,111.3,1325.4,96,280.9447917,193.2941761,40.3,692.8,96,84.66354167,60.07293132,12,215.6,96,0
EXEM,11/14/01,453.6229167,283.1958026,80.7,981,96,221.2802083,141.5604878,35.7,487.4,96,65.86458333,42.78409193,10.7,144.3,96,0
EXEM,11/15/01,519.7208333,343.8850536,86.3,1208.6,96,259.05625,178.4238041,38.9,632.5,96,74.05833333,53.10708084,11.2,189.7,96,0
EXEM,11/16/01,596.20625,369.9672133,109.8,1153.7,96,304.425,192.0411365,35.6,592.4,96,86.684375,57.43135826,9.7,173.5,96,0
EXEM,11/17/01,625.1708333,368.830765,110.5,1158.1,96,324.8895833,189.5160026,48.8,595.1,96,87.684375,56.16682918,12.8,167.9,96,0
EXEM,11/18/01,574.0270833,391.9004343,82.6,1192.7,96,291.7604167,206.3963976,20.4,616.1,96,79.2,60.33016876,5.5,173.2,96,0
EXEM,11/19/01,649.1427083,380.9642726,91.8,1198.5,96,342.7572917,198.5693286,30.1,622.9,96,89.190625,57.14617467,7.3,170.5,96,0
EXEM,11/20/01,645.2864583,365.7596616,86.4,1191.2,96,337.0239583,188.7402262,22.4,616.1,96,85.88645833,53.82942381,5.6,165,96,0
EXEM,11/21/01,675.578125,357.052963,156.3,1227.3,96,355.7645833,180.9024843,71.6,634.6,96,87.95833333,50.57465491,17.1,165.2,96,0
EXEM,11/22/01,695.1427083,363.9238948,90.3,1210,96,366.6833333,185.0432079,21.5,624.2,96,87.36770833,52.35726963,5.2,159.5,96,0
EXEM,11/23/01,668.603125,379.4165325,88.3,1212.9,96,353.7572917,197.8287541,20.6,629.7,96,83.45,52.78339851,5,156.9,96,0
EXEM,11/24/01,460.6520833,239.8688795,130.4,956.3,96,220.91875,116.0413686,58.7,467.2,96,48.453125,26.11861588,13.6,106,96,0
EXEM,11/25/01,693.8041667,393.018168,83.4,1230.2,96,361.1666667,205.2494614,25.3,633.2,96,80.27083333,50.12319122,5.2,147.3,96,0
EXEM,11/26/01,724.51875,362.0306818,96.5,1238.8,96,384.5104167,183.452202,24.2,639.8,96,81.52604167,46.33885773,5.4,144.5,96,0
EXEM,11/27/01,631.9739583,349.2884789,102.3,1448,96,321.165625,182.925543,28,758,96,65.21666667,41.41680225,5.6,164.7,96,0
EXEM,11/28/01,647.7010417,358.2943088,180.6,1253.3,96,327.9958333,186.025421,84.3,646.4,96,68.44479167,42.25884615,16.9,140.8,96,0
EXEM,11/29/01,679.1354167,353.2369221,143.9,1318.2,96,351.61875,181.9541465,58.8,684.3,96,71.89375,40.78628978,11.5,146,96,0
EXEM,11/30/01,747.5322917,355.1625812,100.8,1253.3,96,396.8322917,179.041642,24.5,647.5,96,80.15625,43.49819068,5,139,96,0
EXEM,12/1/01,758.7666667,354.0035979,100.1,1263.4,96,403.9458333,177.3646015,23.6,652.7,96,80.87604167,43.22023587,4.8,139.1,96,0
EXEM,12/2/01,683.0302083,386.346921,110.9,1364.3,96,350.9291667,199.194241,31.3,707,96,70.246875,45.09626885,5.4,148.5,96,0
EXEM,12/3/01,690.55,397.6197957,138,1336.9,96,350.696875,207.5144401,57.8,690.6,96,71.346875,44.49658284,11.9,144.8,96,0
EXEM,12/4/01,771.334375,374.7445142,146.1,1283.5,96,403.4333333,193.9873673,52.8,701,96,80.31354167,44.74026003,8.7,139,96,0
EXEM,12/5/01,772.1479167,355.7108592,202.3,1274.9,96,409.5447917,179.3632139,99.4,659.5,96,80.93333333,42.24310013,13.1,137.5,96,0
EXEM,12/6/01,751.309375,372.1287248,194,1282.1,96,397.7979167,191.4962712,63.1,664.4,96,78.12708333,44.3151049,12.3,137.8,96,0
EXEM,12/7/01,640.3875,312.9223839,154.9,1202.8,96,328.2541667,157.9166815,69.7,613.9,96,64.27291667,34.53955925,14,124,96,0
EXEM,12/8/01,768.034375,363.8797641,152.9,1279.2,96,406.659375,185.8441563,62.2,663.1,96,80.403125,41.66287115,11.8,136.4,96,0
EXEM,12/9/01,781.1947917,388.4551279,167.4,1315.3,96,414.6020833,204.4017139,71.3,691.2,96,81.775,45.09468635,11.6,141.6,96,0
EXEM,12/10/01,754.0177083,390.024701,211.6,1290.8,96,399.88125,201.2640022,91.5,670,96,78.06458333,44.38587964,16.8,136.3,96,0
EXEM,12/11/01,714.684375,406.7863754,170.2,1296.5,96,371.1572917,217.6093993,71.7,673.8,96,74.13125,45.4536486,13.9,136.9,96,0
EXEM,12/12/01,581.115625,350.5317474,129.4,1348.4,96,289.1760417,184.253013,55.2,702,96,76.81354167,57.5993743,10.9,232.1,96,0
EXEM,12/13/01,621.3614583,323.4267021,137.9,1338.3,96,310.9447917,166.1848311,61.3,682.9,96,60.759375,33.03937548,11.8,132.7,96,0
EXEM,12/14/01,254.5229167,91.67545212,59.7,417.4,96,112.365625,43.67167172,21.8,204.5,96,21.48020833,7.929752366,4.5,36,96,0
EXEM,12/15/01,390.621875,159.5190873,68.5,765.4,96,183.103125,78.13687242,26,372.4,96,36.03854167,15.40073388,5.4,73.3,96,0
EXEM,12/16/01,301.6989583,95.12620481,137,552.4,96,135.48125,43.83543943,57.9,257.9,96,27.34791667,8.760365039,11.7,51.2,96,0
EXEM,12/17/01,619.509375,395.9403493,79.7,1525.8,96,311.8052083,207.56498,33.1,805,96,62.68958333,43.46001303,6.6,165.3,96,0
EXEM,12/18/01,805.553125,346.4039984,295.9,1299.4,96,426.2791667,174.7204787,145.9,673.6,96,83.95,41.38716302,22,139.9,96,0
EXEM,12/19/01,803.3770833,353.0551576,196,1302.3,96,428.6375,180.8797974,85.3,683,96,84.634375,42.28255539,12.6,141.3,96,0
EXEM,12/20/01,802.2864583,344.7583626,346.8,1316.7,96,426.3895833,171.5706327,196.6,683.9,96,83.803125,40.90758893,26.1,142.5,96,0
EXEM,12/21/01,813.009375,343.6529783,344.5,1305.2,96,433.4614583,172.4973686,195.3,678.8,96,85.15729167,41.07972927,26,140.6,96,0
EXEM,12/22/01,809.6479167,342.2275202,350,1302.3,96,433.465625,171.4032855,198.2,679.5,96,84.91354167,41.00916873,25.8,140.8,96,0
EXEM,12/23/01,788.271875,362.5277757,202.8,1302.3,96,412.5239583,185.8423388,72.7,674.3,96,80.98854167,43.19631775,14.1,139.6,96,0
EXEM,12/24/01,792.0135417,363.1935397,205.1,1298,96,418.5135417,185.2700837,77.9,671.2,96,82.403125,42.88497088,13.7,138.9,96,0
EXEM,12/25/01,546.3197917,169.7005707,241.9,988,96,270.9083333,86.42582176,114.7,523.6,96,51.425,17.93564519,22.3,105.2,96,0
EXEM,12/26/01,724.6583333,304.4060186,344.4,1352.8,96,381.1583333,153.0221433,170.5,708,96,74.54479167,36.14305166,25.4,146.1,96,0
EXEM,12/27/01,800.3041667,342.4400453,209.5,1286.4,96,425.5052083,174.1242674,96.3,671.8,96,84.00520833,40.90466289,14.2,139.2,96,0
EXEM,12/28/01,799.1291667,343.3752451,340.6,1289.3,96,427.390625,170.8775912,193.9,672.3,96,83.85,40.90616477,25.2,139.7,96,0
EXEM,12/29/01,775.6458333,368.8923314,181.9,1290.8,96,415.8770833,189.427255,81.5,673.6,96,80.56458333,42.43236347,16.4,136.9,96,0
EXEM,12/30/01,787.2947917,344.1949914,333.9,1603.7,96,422.6385417,176.5367106,177.3,862,96,80.76041667,40.66792731,24.8,172.8,96,0
EXEM,12/31/01,710.6625,293.0026661,303.9,1401.8,96,370.078125,141.4646798,168.7,723,96,70.1,32.85423949,23.1,145.8,96,0
EXEM,1/1/02,723.421875,411.8854151,193,1561.9,96,381.8135417,218.0624423,86.1,838,96,74.43854167,47.66506913,17,167.4,96,0
EXEM,1/2/02,620.51875,325.0122263,151.6,1492.7,96,321.5958333,178.9303039,67.4,805,96,61.04270833,37.105411,13.2,162.2,96,0
EXEM,1/3/02,310.5979167,151.3198522,79.9,782.2,96,142.8739583,72.84094459,33.2,390.6,96,28.05,14.58451233,6.6,79,96,0
EXEM,1/4/02,627.8625,348.4650943,100.8,1380.2,96,314.7385417,179.8011319,42.7,715,96,61.878125,36.63402561,8.5,146.2,96,0
EXEM,1/5/02,776.4427083,341.5337208,316.7,1264.8,96,416.5354167,171.6547624,180.4,662.3,96,80.95104167,40.63959696,22.8,135.9,96,0
EXEM,1/6/02,774.0979167,337.0426882,316.1,1260.5,96,414.121875,168.9976775,182.7,659.7,96,80.40416667,40.38938088,22.9,135.7,96,0
EXEM,1/7/02,756.3520833,355.6903115,195.3,1253.3,96,401.6677083,181.7981463,99,656,96,78.71666667,41.99839763,19.3,135.1,96,0
EXEM,1/8/02,272.4354167,178.4061174,53.1,922.3,96,131.0052083,98.51916978,23,523.6,96,23.18645833,16.15935525,4.6,91.2,96,0
EXEM,1/9/02,712.2385417,397.1195687,138.2,1253.3,96,372.621875,208.1678003,59.1,648.5,96,69.65208333,42.49315234,10.9,125.4,96,0
EXEM,1/10/02,750.9197917,339.9373681,156.5,1246,96,403.646875,172.1347856,64.9,649.1,96,74.571875,38.38015853,8.2,125.6,96,0
EXEM,1/11/02,745.9697917,340.3322615,122.7,1234.5,96,406.278125,174.7857246,43,653.5,96,77.52083333,40.48728694,6.2,132.3,96,0
EXEM,1/12/02,743.859375,342.833018,104,1230.2,96,399.1739583,172.9444877,29.4,642.9,96,76.70416667,40.1855379,4.9,130.6,96,0
EXEM,1/13/02,722.84375,339.6847736,94.4,1246,96,385.9791667,169.2631566,22.4,648.4,96,74.19166667,39.19751514,4.3,131.2,96,0
EXEM,1/14/02,650.396875,371.1171046,98.8,1371.5,96,339.3260417,191.7629937,24.4,726,96,64.99583333,41.10401931,4.6,141.9,96,0
EXEM,1/15/02,651.18125,377.6517358,105.6,1240.3,96,335.9895833,196.7636597,33.6,641,96,65.375,41.96938734,5.7,127.7,96,0
EXEM,1/16/02,666.3395833,390.6330734,97.8,1212.9,96,347.1927083,202.5974293,42.9,623.6,96,68.60208333,41.95820973,8.2,125.7,96,0
EXEM,1/17/02,596.7645833,399.4323801,91.3,1274.9,96,306.8145833,208.9417385,21.9,675.6,96,58.90833333,43.42445265,4.1,134.2,96,0
EXEM,1/18/02,620.4260417,370.015117,50.9,1217.2,96,320.675,192.0354737,16.2,628.2,96,62.890625,40.27209842,3.1,126.9,96,0
EXEM,1/19/02,216.4364583,104.2989056,68.8,477.4,96,100.0052083,48.80058104,29.8,223.1,96,18.61875,9.260798107,5.7,42.2,96,0
EXEM,1/20/02,619.3052083,381.2290922,103.3,1248.9,96,320.8635417,199.194842,49,652.3,96,62.61666667,41.46237525,9.4,131.3,96,0
EXEM,1/21/02,225.9177083,123.2014961,54.6,503.3,96,107.628125,61.20531918,23.7,243,96,20.04583333,11.16314346,4.6,46.3,96,0
EXEM,1/22/02,563.5020833,386.0565467,74.7,1143.7,96,286.0229167,202.4369342,29.8,584.3,96,57.234375,41.63405698,5.8,118.7,96,0
EXEM,1/23/02,589.5291667,403.0009408,97.7,1259,96,304.4229167,212.1538878,45.3,664.3,96,61.19791667,43.40018428,8.7,132.3,96,0
EXEM,1/24/02,273.3958333,153.6990011,61.4,555.5,96,123.784375,70.7949453,26.2,257.4,96,23.8125,13.49328293,5.2,49,96,0
EXEM,1/25/02,262.7489583,150.0353172,72,536.8,96,120.3041667,70.37419969,31.4,250.9,96,23.09375,13.20612946,7.2,47.5,96,0
EXEM,1/26/02,468.6572917,317.3728466,62.8,1221.5,96,232.096875,164.8140237,27.3,644.4,96,90.678125,78.18834777,10.9,362.4,96,0
EXEM,1/27/02,555.9875,387.5993947,83.3,1538.8,96,284.3916667,206.2705212,22.7,830,96,52.09166667,40.04976553,4,150.5,96,0
EXEM,1/28/02,393.940625,241.3649984,74.9,954,96,188.7697917,121.5287448,19.4,476.6,96,33.103125,22.13347288,3.4,85.5,96,0
EXEM,1/29/02,472.346875,369.2869468,68.5,1357.1,96,240.1760417,198.2243688,30,733,96,43.69166667,37.21548254,5.4,136.1,96,0
EXEM,1/30/02,439.540625,311.903245,73.4,1124.9,96,216.2010417,157.2135246,32.7,575.5,96,40.64270833,30.95465867,5.8,112.5,96,0
EXEM,1/31/02,468.0385417,290.8595506,62.4,966.3,96,231.65625,142.460882,26.9,478.5,96,43.125,28.25217644,4.6,91.1,96,0
EXEM,2/1/02,249.940625,153.4033387,33.5,537.9,96,115.7833333,70.6828434,15.1,251,96,20.49791667,12.78024775,2.6,45,96,0
EXEM,2/2/02,463.134375,347.3270071,39,1148,96,231.1979167,175.8484347,18.2,590.4,96,43.80520833,35.73064841,3.1,118.1,96,0
EXEM,2/3/02,474.7697917,312.9451329,61.4,1178.3,96,236.8583333,157.838863,18.6,599,96,44.38645833,32.29827963,3,117.2,96,0
EXEM,2/4/02,495.0479167,390.170771,27.2,1243.2,96,244.8885417,199.3681988,9.5,639.1,96,48.41875,40.25224757,1.6,124.7,96,0
EXEM,2/5/02,508.4833333,360.1029559,52.1,1022.5,96,254.4989583,181.9811242,14.5,510.1,96,50.271875,37.83170128,2.3,102.4,96,0
EXEM,2/6/02,400.4520833,315.1601805,49.8,1047,96,196.528125,161.2278112,13.8,531.1,96,36.39583333,32.57460398,2.2,105.9,96,0
EXEM,2/7/02,355.1802083,327.0923738,16.4,1084.5,96,171.45625,163.993148,6,552,96,32.95416667,32.62685983,1.2,108.5,96,0
EXEM,2/8/02,230.4989583,155.0968556,22.3,568.5,96,109.0427083,74.77050748,9.1,273.9,96,19.715625,13.70766461,1.4,49.2,96,0
EXEM,2/9/02,438.0572917,316.1459396,35.9,1113.4,96,217.6291667,158.5918913,11.9,572.9,96,42.44583333,32.93227474,1.8,114.1,96,0
EXEM,2/10/02,250.3604167,183.2229212,38.4,770.7,96,116.053125,89.38047821,11.5,380.5,96,21.56041667,17.84615234,1.8,79.2,96,0
EXEM,2/11/02,384.4708333,351.6227278,18.4,953.3,96,195.146875,177.216081,7.4,482.2,96,39.92708333,37.06025955,1.4,98.5,96,0
EXEM,2/12/02,172.5854167,132.7080111,16.8,390.8,96,79.53645833,61.09596097,7.4,180.8,96,14.41145833,11.15638943,1.3,32.9,96,0
EXEM,2/13/02,210.053125,172.2508782,17.3,550,96,97.8625,81.22808206,7.1,261.2,96,17.78229167,14.90432643,1.2,47.9,96,0
EXEM,2/14/02,302.903125,237.4632078,11.1,1071.5,96,147.6364583,117.6586777,4.2,575.2,96,70.40416667,61.40782038,0.8,280,96,0
EXEM,2/15/02,413.465625,324.9987727,22.5,896.8,96,213.6385417,166.7966612,7.6,456.4,96,45.62083333,35.43190628,2.4,94.1,96,0
EXEM,2/16/02,390.075,336.1324407,19.6,1169.6,96,200.4885417,172.901378,7.2,620.6,96,40.22916667,36.29752468,1.3,123.5,96,0
EXEM,2/17/02,326.7895833,291.1077968,16.3,926.7,96,165.0072917,150.8404331,6.2,475.8,96,33.1,31.43677364,1.2,98,96,0
