﻿DATASET_CODE,LIMNO_RUN,LOCATION_NAME,LOCATION_CODE,STARTING_DATE,ENDING_DATE,LAT,LON,COMMENTS
LIMNO_RUN_CODING,HOR0708L5,Lake Hoare,HORLT1,2/10/08,2/10/08,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L5,East Lake Bonney,BONE30,2/13/08,2/13/08,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L5,West Lake Bonney,BONW20,2/16/08,2/16/08,-77.72006,162.29738,
LIMNO_RUN_CODING,EB0708L6,East Lake Bonney,BONE30,2/27/08,2/27/08,-77.71362,162.44772,
LIMNO_RUN_CODING,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,2/27/08,-77.61031,163.14628,Sampled in new hole drilled within 5 m of original hole (-77.61031 S; 163.14628 E)  for L6; L7; L8; L9; L10 - no GPS location taken
LIMNO_RUN_CODING,HOR0708L6,Lake Hoare,HORLT1,3/1/08,3/1/08,-77.62753,162.90978,
LIMNO_RUN_CODING,WB0708L6,West Lake Bonney,BONW20,3/1/08,3/1/08,-77.72006,162.29738,
LIMNO_RUN_CODING,EB0708L7,East Lake Bonney,BONE30,3/4/08,3/4/08,-77.71362,162.44772,
LIMNO_RUN_CODING,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,3/5/08,-77.61031,163.14628,Sampled in new hole drilled within 5 m of original hole (-77.61031 S; 163.14628 E)  for L6; L7; L8; L9; L10 - no GPS location taken
LIMNO_RUN_CODING,WB0708L7,West Lake Bonney,BONW20,3/7/08,3/7/08,-77.72006,162.29738,
LIMNO_RUN_CODING,HOR0708L7,Lake Hoare,HORLT1,3/8/08,3/8/08,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L8,East Lake Bonney,BONE30,3/11/08,3/11/08,-77.71362,162.44772,
LIMNO_RUN_CODING,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,3/12/08,-77.61031,163.14628,Sampled in new hole drilled within 5 m of original hole (-77.61031 S; 163.14628 E)  for L6; L7; L8; L9; L10 - no GPS location taken
LIMNO_RUN_CODING,VAN0708L8,Lake Vanda,VANLT1,3/14/08,3/14/08,-77.53349,161.55159,Sampled 64 and 68 m in hole within 10 m of original hole (-77.53349 S; 161.55159 E) - no GPS location taken 
LIMNO_RUN_CODING,WB0708L8,West Lake Bonney,BONW20,3/14/08,3/14/08,-77.72006,162.29738,
LIMNO_RUN_CODING,HOR0708L8,Lake Hoare,HORLT1,3/17/08,3/17/08,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L9,East Lake Bonney,BONE30,3/18/08,3/18/08,-77.71362,162.44772,
LIMNO_RUN_CODING,FRX0708L9,Lake Fryxell,FRXLT1,3/20/08,3/20/08,-77.61031,163.14628,Sampled in new hole drilled within 5 m of original hole (-77.61031 S; 163.14628 E)  for L6; L7; L8; L9; L10 - no GPS location taken
LIMNO_RUN_CODING,WB0708L9,West Lake Bonney,BONW20,3/21/08,3/21/08,-77.72006,162.29738,
LIMNO_RUN_CODING,EB0708L10,East Lake Bonney,BONE30,3/25/08,3/25/08,-77.71362,162.44772,
LIMNO_RUN_CODING,HOR0708L9,Lake Hoare,HORLT1,3/25/08,3/25/08,-77.62753,162.90978,
LIMNO_RUN_CODING,FRX0708L10,Lake Fryxell,FRXLT1,3/28/08,3/28/08,-77.61031,163.14628,Sampled in new hole drilled within 5 m of original hole (-77.61031 S; 163.14628 E)  for L6; L7; L8; L9; L10 - no GPS location taken
LIMNO_RUN_CODING,WB0708L10,West Lake Bonney,BONW20,3/29/08,3/29/08,-77.72006,162.29738,
LIMNO_RUN_CODING,HOR0708L10,Lake Hoare,HORLT1,3/31/08,3/31/08,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L11,East Lake Bonney,BONE30,4/1/08,4/1/08,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L11,West Lake Bonney,BONW20,4/4/08,4/4/08,-77.72006,162.29738,
LIMNO_RUN_CODING,FRX0708L11,Lake Fryxell,FRXLT1,4/8/08,4/8/08,-77.61037,163.14747,
LIMNO_RUN_CODING,EB0708L12,East Lake Bonney,BONE30,4/10/08,4/10/08,-77.71362,162.44772,Sampled in hole within 15 m of original hole (-77.71362 S; 162.44772 E) for L12 - no GPS location taken
LIMNO_RUN_CODING,FRX0809L1,Lake Fryxell,FRXLT1,11/12/08,11/12/08,-77.61048,163.14532,
LIMNO_RUN_CODING,HOR0809L1,Lake Hoare,HORLT1,11/17/08,11/17/08,-77.62757,162.90919,
LIMNO_RUN_CODING,EB0809L1,East Lake Bonney,BONE30,11/22/08,11/22/08,-77.71353,162.44797,
LIMNO_RUN_CODING,WB0809L1,West Lake Bonney,BONW20,11/25/08,11/25/08,-77.72023,162.29748,
LIMNO_RUN_CODING,MIE0809,Lake Miers,MIELT1,12/11/08,12/11/08,-78.09639,163.84935,
LIMNO_RUN_CODING,FRX0809L2,Lake Fryxell,FRXLT1,12/13/08,12/13/08,-77.61048,163.14532,
LIMNO_RUN_CODING,HOR0809L2,Lake Hoare,HORLT1,12/16/08,12/16/08,-77.62757,162.90919,
LIMNO_RUN_CODING,EB0809L2,East Lake Bonney,BONE30,12/19/08,12/19/08,-77.71353,162.44797,
LIMNO_RUN_CODING,WB0809L2,West Lake Bonney,BONW20,12/22/08,12/22/08,-77.72023,162.29748,
LIMNO_RUN_CODING,FRX0809L3,Lake Fryxell,FRXLT1,12/30/08,12/30/08,-77.61048,163.14532,
LIMNO_RUN_CODING,HOR0809L3,Lake Hoare,HORLT1,12/31/08,12/31/08,-77.62757,162.90919,
LIMNO_RUN_CODING,EB0809L3,East Lake Bonney,BONE30,1/2/09,1/2/09,-77.71353,162.44797,
LIMNO_RUN_CODING,WB0809L3,West Lake Bonney,BONW20,1/3/09,1/3/09,-77.72023,162.29748,
LIMNO_RUN_CODING,FRX0910L1,Lake Fryxell,FRXLT1,11/6/09,11/6/09,-77.61035,163.14588,
LIMNO_RUN_CODING,HOR0910L1,Lake Hoare,HORLT1,11/12/09,11/12/09,-77.62758,162.90946,
LIMNO_RUN_CODING,EB0910L1,East Lake Bonney,BONE30,11/18/09,11/18/09,-77.71352,162.44774,
LIMNO_RUN_CODING,WB0910L1,West Lake Bonney,BONW20,11/21/09,11/21/09,-77.72014,162.29801,
LIMNO_RUN_CODING,MIE0910,Lake Miers,MIELT1,11/25/09,11/25/09,-78.09665,163.85168,
LIMNO_RUN_CODING,FRX0910L2,Lake Fryxell,FRXLT1,12/7/09,12/7/09,-77.61035,163.14588,
LIMNO_RUN_CODING,HOR0910L2,Lake Hoare,HORLT1,12/10/09,12/10/09,-77.62758,162.90946,
LIMNO_RUN_CODING,EB0910L2,East Lake Bonney,BONE30,12/13/09,12/13/09,-77.71352,162.44774,
LIMNO_RUN_CODING,WB0910L2,West Lake Bonney,BONW20,12/16/09,12/16/09,-77.72014,162.29801,
LIMNO_RUN_CODING,FRX0910L3,Lake Fryxell,FRXLT1,12/30/09,12/30/09,-77.61035,163.14588,
LIMNO_RUN_CODING,EB0910L3,East Lake Bonney,BONE30,12/31/09,12/31/09,-77.71352,162.44774,
LIMNO_RUN_CODING,WB0910L3,West Lake Bonney,BONW20,1/1/10,1/1/10,-77.72014,162.29801,
LIMNO_RUN_CODING,HOR0910L3,Lake Hoare,HORLT1,1/3/10,1/3/10,-77.62758,162.90946,
LIMNO_RUN_CODING,FRX1011L1,Lake Fryxell,FRXLT1,11/9/10,11/9/10,-77.6103,163.14532,
LIMNO_RUN_CODING,HOR1011L1,Lake Hoare,HORLT1,11/14/10,11/14/10,-77.6277,162.9099,
LIMNO_RUN_CODING,EB1011L1,East Lake Bonney,BONE30,11/18/10,11/18/10,-77.71368,162.44806,
LIMNO_RUN_CODING,WB1011L1,West Lake Bonney,BONW20,11/21/10,11/21/10,-77.72028,162.29768,
LIMNO_RUN_CODING,MIE1011L1,Lake Miers,MIELT1,11/24/10,11/24/10,-78.0955,163.8379,During the 24 Nov 10 Miers sampling run we completed ice thickness measurements and then had to abandon sampling because of bad weather. We re-visited Miers on 9 Dec 10 and completed a limno run.
LIMNO_RUN_CODING,VAN1011,Lake Vanda,VANLT1,12/2/10,12/2/10,-77.53364,161.55226,Ice thickness was measured and a CTD cast was done at Lake Vanda
LIMNO_RUN_CODING,FRX1011L2,Lake Fryxell,FRXLT1,12/7/10,12/7/10,-77.6103,163.14532,
LIMNO_RUN_CODING,MIE1011,Lake Miers,MIELT1,12/9/10,12/9/10,-78.09639,163.84935,
LIMNO_RUN_CODING,MIE1011L2,Lake Miers,MIELT1,12/9/10,12/9/10,-78.09666,163.8517,
LIMNO_RUN_CODING,HOR1011L2,Lake Hoare,HORLT1,12/11/10,12/11/10,-77.6277,162.9099,
LIMNO_RUN_CODING,EB1011L2,East Lake Bonney,BONE30,12/14/10,12/14/10,-77.71368,162.44806,
LIMNO_RUN_CODING,WB1011L2,West Lake Bonney,BONW20,12/16/10,12/16/10,-77.72028,162.29768,
LIMNO_RUN_CODING,EB1011L3,East Lake Bonney,BONE30,1/1/11,1/1/11,-77.71368,162.44806,
LIMNO_RUN_CODING,WB1011L3,West Lake Bonney,BONW20,1/2/11,1/2/11,-77.72028,162.29768,
LIMNO_RUN_CODING,HOR1011L3,Lake Hoare,HORLT1,1/4/11,1/4/11,-77.6277,162.9099,
LIMNO_RUN_CODING,FRX1011L3,Lake Fryxell,FRXLT1,1/8/11,1/8/11,-77.6103,163.14532,
LIMNO_RUN_CODING,FRX1112L1,Lake Fryxell,FRXLT1,11/7/11,11/7/11,-77.61062,163.1475,
LIMNO_RUN_CODING,HOR1112L1,Lake Hoare,HORLT1,11/12/11,11/12/11,-77.6276,162.9102,
LIMNO_RUN_CODING,EB1112L1,East Lake Bonney,BONE30,11/17/11,11/17/11,-77.71379,162.44704,
LIMNO_RUN_CODING,WB1112L1,West Lake Bonney,BONW20,11/20/11,11/20/11,-77.72028,162.29828,
LIMNO_RUN_CODING,EB1112L1a,East Lake Bonney,BONE30,11/26/11,11/26/11,-77.7138,162.447,A CTD cast was done on this date.
LIMNO_RUN_CODING,WB1112L1a,West Lake Bonney,BONW20,11/26/11,11/26/11,-77.7203,162.2983,A CTD cast was done on this date.
LIMNO_RUN_CODING,FRX1112L2,Lake Fryxell,FRXLT1,12/8/11,12/8/11,-77.61062,163.1475,
LIMNO_RUN_CODING,HOR1112L2,Lake Hoare,HORLT1,12/11/11,12/11/11,-77.62761,162.91023,
LIMNO_RUN_CODING,MIE1112,Lake Miers,MIELT1,12/14/11,12/14/11,-78.09667,163.85168,
LIMNO_RUN_CODING,EB1112L2,East Lake Bonney,BONE30,12/17/11,12/17/11,-77.71379,162.44704,
LIMNO_RUN_CODING,WB1112L2,West Lake Bonney,BONW20,12/20/11,12/20/11,-77.72028,162.29828,
LIMNO_RUN_CODING,FRX1112L3,Lake Fryxell,FRXLT1,1/3/12,1/3/12,-77.61062,163.1475,
LIMNO_RUN_CODING,HOR1112L3,Lake Hoare,HORLT1,1/4/12,1/4/12,-77.62761,162.91023,
LIMNO_RUN_CODING,EB1112L3,East Lake Bonney,BONE30,1/6/12,1/6/12,-77.71379,162.44704,
LIMNO_RUN_CODING,WB1112L3,West Lake Bonney,BONW20,1/7/12,1/7/12,-77.72028,162.29828,
LIMNO_RUN_CODING,HOR1213L1,Lake Hoare,HORLT1,11/6/12,11/6/12,-77.62763,162.9105,Only ice thickness was measured during HOR L1
LIMNO_RUN_CODING,FRX1213L1,Lake Fryxell,FRXLT1,11/8/12,11/8/12,-77.61037,163.14568,
LIMNO_RUN_CODING,MIE1213L1,Lake Miers,MIELT1,11/13/12,11/13/12,-78.09744,163.84497,
LIMNO_RUN_CODING,EB1213L1,East Lake Bonney,BONE30,11/17/12,11/17/12,-77.71404,162.44812,
LIMNO_RUN_CODING,WB1213L1,West Lake Bonney,BONW20,11/20/12,11/20/12,-77.72038,162.29827,
LIMNO_RUN_CODING,FRX1213L2,Lake Fryxell,FRXLT1,12/5/12,12/5/12,-77.61037,163.14568,
LIMNO_RUN_CODING,HOR1213L2,Lake Hoare,HORLT1,12/8/12,12/8/12,-77.62763,162.9105,
LIMNO_RUN_CODING,MIE1213L2,Lake Miers,MIELT1,12/12/12,12/12/12,-78.09744,163.84497,
LIMNO_RUN_CODING,EB1213L2,East Lake Bonney,BONE30,12/15/12,12/15/12,-77.71404,162.44812,
LIMNO_RUN_CODING,WB1213L2,West Lake Bonney,BONW20,12/17/12,12/17/12,-77.72038,162.29827,
LIMNO_RUN_CODING,MIE1213L3,Lake Miers,MIELT1,1/2/13,1/2/13,-78.09744,163.84497,
LIMNO_RUN_CODING,FRX1213L3,Lake Fryxell,FRXLT1,1/3/13,1/3/13,-77.61037,163.14568,
LIMNO_RUN_CODING,EB1213L3,East Lake Bonney,BONE30,1/4/13,1/4/13,-77.71404,162.44812,
LIMNO_RUN_CODING,WB1213L3,West Lake Bonney,BONW20,1/5/13,1/5/13,-77.72038,162.29827,
LIMNO_RUN_CODING,HOR1213L3,Lake Hoare,HORLT1,1/6/13,1/6/13,-77.62763,162.9105,
LIMNO_RUN_CODING,HOR1314L1,Lake Hoare,HORLT1,11/13/13,11/13/13,-77.62742,162.90866,Only ice thickness was measured during HOR L1
LIMNO_RUN_CODING,FRX1314L1,Lake Fryxell,FRXLT1,11/15/13,11/16/13,-77.61047,163.14597,
LIMNO_RUN_CODING,WB1314L1,West Lake Bonney,BONW20,11/20/13,11/21/13,-77.72013,162.29787,
LIMNO_RUN_CODING,EB1314L1,East Lake Bonney,BONE30,11/23/13,11/24/13,-77.7137,162.44783,
LIMNO_RUN_CODING,MIE1314L1,Lake Miers,MIELT1,11/28/13,11/29/13,-78.09694,163.85019,
LIMNO_RUN_CODING,FRX1314L2,Lake Fryxell,FRXLT1,12/9/13,12/9/13,-77.61047,163.14597,Not all routine Limno parameters were measured during L2; L3 was omitted. This was due to NSF budget cuts.
LIMNO_RUN_CODING,MIE1314L2,Lake Miers,MIELT1,12/10/13,12/10/13,-78.09694,163.85019,Not all routine Limno parameters were measured during L2; L3 was omitted. This was due to NSF budget cuts.
LIMNO_RUN_CODING,HOR1314L2,Lake Hoare,HORLT1,12/11/13,12/11/13,-77.62742,162.90866,Not all routine Limno parameters were measured during L2; L3 was omitted. This was due to NSF budget cuts.
LIMNO_RUN_CODING,JOY1314,Lake Joyce,JOYLT1,12/12/13,12/12/13,,,Ice thickness was measured and a CTD cast was done at Lake Joyce.
LIMNO_RUN_CODING,EB1314L2,East Lake Bonney,BONE30,12/13/13,12/13/13,-77.7137,162.44783,Not all routine Limno parameters were measured during L2; L3 was omitted. This was due to NSF budget cuts.
LIMNO_RUN_CODING,WB1314L2,West Lake Bonney,BONW20,12/14/13,12/14/13,-77.72013,162.29787,Not all routine Limno parameters were measured during L2; L3 was omitted. This was due to NSF budget cuts.
LIMNO_RUN_CODING,VAN1314a,Lake Vanda,VANLT1,12/16/13,12/16/13,-77.53315,161.53413,A CTD cast was done at Lake Vanda
LIMNO_RUN_CODING,VAN1314b,Lake Vanda,VANLT1,12/16/13,12/16/13,-77.53395,161.52103,A CTD cast was done at Lake Vanda
LIMNO_RUN_CODING,FRX1415L1,Lake Fryxell,FRXLT1,11/8/14,11/9/14,-77.61043,163.14543,
LIMNO_RUN_CODING,MIE1415L1,Lake Miers,MIELT1,11/13/14,11/14/14,-78.09642,163.8494,
LIMNO_RUN_CODING,HOR1415L1,Lake Hoare,HORLT1,11/14/14,11/15/14,-77.62747,162.90958,Only ice thickness was measured during HOR L1.
LIMNO_RUN_CODING,EB1415L1,East Lake Bonney,BONE30,11/18/14,11/19/14,-77.71363,162.44716,
LIMNO_RUN_CODING,WB1415L1,West Lake Bonney,BONW20,11/21/14,11/22/14,-77.71988,162.29726,
LIMNO_RUN_CODING,FRX1415L2,Lake Fryxell,FRXLT1,12/11/14,12/12/14,-77.61043,163.14543,
LIMNO_RUN_CODING,HOR1415L2,Lake Hoare,HORLT1,12/14/14,12/14/14,-77.62747,162.90958,
LIMNO_RUN_CODING,MIE1415L2,Lake Miers,MIELT1,12/16/14,12/17/14,-78.09642,163.8494,
LIMNO_RUN_CODING,EB1415L2,East Lake Bonney,BONE30,12/19/14,12/20/14,-77.7139,162.44667,
LIMNO_RUN_CODING,WB1415L2,West Lake Bonney,BONW20,12/22/14,12/23/14,-77.71988,162.29726,
LIMNO_RUN_CODING,FRX1415L3,Lake Fryxell,FRXLT1,1/1/15,1/1/15,-77.61043,163.14543,
LIMNO_RUN_CODING,HOR1415L3,Lake Hoare,HORLT1,1/2/15,1/2/15,-77.62747,162.90958,
LIMNO_RUN_CODING,MIE1415L3,Lake Miers,MIELT1,1/4/15,1/4/15,-78.09642,163.8494,
LIMNO_RUN_CODING,EB1415L3,East Lake Bonney,BONE30,1/5/15,1/5/15,-77.7139,162.44667,
LIMNO_RUN_CODING,WB1415L3,West Lake Bonney,BONW20,1/6/15,1/6/15,-77.71988,162.29726,
LIMNO_RUN_CODING,FRX1516L1,Lake Fryxell,FRXLT1,11/7/15,11/8/15,-77.61037,163.14566,
LIMNO_RUN_CODING,MIE1516L1,Lake Miers,MIELT1,11/12/15,11/13/15,-78.09618,163.85143,
LIMNO_RUN_CODING,HOR1516L1,Lake Hoare,HORLT1,11/14/15,11/14/15,-77.62761,162.90996,Only ice thickness was measured during HOR L1.
LIMNO_RUN_CODING,EB1516L1,East Lake Bonney,BONE30,11/20/15,11/21/15,-77.71375,162.44695,
LIMNO_RUN_CODING,WB1516L1,West Lake Bonney,BONW20,11/23/15,11/24/15,,,The GPS coordinates recorded appeared to be erroneous. We believe the location was approximately 50m to the west of -77.72036; 162.29750.
LIMNO_RUN_CODING,FRX1516L2,Lake Fryxell,FRXLT1,12/6/15,12/7/15,-77.61037,163.14566,
LIMNO_RUN_CODING,MIE1516L2,Lake Miers,MIELT1,12/10/15,12/11/15,-78.09618,163.85143,
LIMNO_RUN_CODING,HOR1516L2,Lake Hoare,HORLT1,12/13/15,12/13/15,-77.62761,162.90996,
LIMNO_RUN_CODING,EB1516L2,East Lake Bonney,BONE30,12/16/15,12/17/15,-77.71375,162.44695,
LIMNO_RUN_CODING,WB1516L2,West Lake Bonney,BONW20,12/19/15,12/20/15,,,The GPS coordinates recorded appeared to be erroneous. We believe the location was approximately 50m to the west of -77.72036; 162.29750.
LIMNO_RUN_CODING,FRX1516L3,Lake Fryxell,FRXLT1,1/1/16,1/1/16,-77.61037,163.14566,
LIMNO_RUN_CODING,EB1516L3,East Lake Bonney,BONE30,1/6/16,1/6/16,-77.71375,162.44695,
LIMNO_RUN_CODING,WB1516L3,West Lake Bonney,BONW20,1/7/16,1/7/16,,,The GPS coordinates recorded appeared to be erroneous. We believe the location was approximately 50m to the west of -77.72036; 162.29750.
LIMNO_RUN_CODING,HOR1516L3,Lake Hoare,HORLT1,1/8/16,1/8/16,-77.62761,162.90996,
LIMNO_RUN_CODING,MIE1516L3,Lake Miers,MIELT1,1/9/16,1/9/16,-78.09618,163.85143,
LIMNO_RUN_CODING,FRX1617L1,Lake Fryxell,FRXLT1,11/5/16,11/6/16,-77.6103,163.14543,
LIMNO_RUN_CODING,MIE1617L1,Lake Miers,MIELT1,11/11/16,11/12/16,-78.09613,163.84586,
LIMNO_RUN_CODING,HOR1617L1,Lake Hoare,HORLT1,11/13/16,11/14/16,-77.62753,162.90939,Only ice thickness was measured during HOR L1.
LIMNO_RUN_CODING,EB1617L1,East Lake Bonney,BONE30,11/18/16,11/19/16,-77.71373,162.44804,
LIMNO_RUN_CODING,WB1617L1,West Lake Bonney,BONW20,11/22/16,11/23/16,-77.71992,162.30089,
LIMNO_RUN_CODING,FRX1617L2,Lake Fryxell,FRXLT1,12/10/16,12/11/16,-77.6103,163.14543,
LIMNO_RUN_CODING,MIE1617L2,Lake Miers,MIELT1,12/13/16,12/14/16,-78.09613,163.84586,
LIMNO_RUN_CODING,HOR1617L2,Lake Hoare,HORLT1,12/15/16,12/15/16,-77.62753,162.90939,
LIMNO_RUN_CODING,EB1617L2,East Lake Bonney,BONE30,12/20/16,12/21/16,-77.71373,162.44804,
LIMNO_RUN_CODING,WB1617L2,West Lake Bonney,BONW20,12/22/16,12/23/16,-77.71992,162.30089,
LIMNO_RUN_CODING,FRX1617L3,Lake Fryxell,FRXLT1,1/2/17,1/2/17,-77.6103,163.14543,
LIMNO_RUN_CODING,MIE1617L3,Lake Miers,MIELT1,1/3/17,1/3/17,-78.09613,163.84586,
LIMNO_RUN_CODING,HOR1617L3,Lake Hoare,HORLT1,1/4/17,1/4/17,-77.62753,162.90939,
LIMNO_RUN_CODING,EB1617L3,East Lake Bonney,BONE30,1/6/17,1/6/17,-77.71373,162.44804,
LIMNO_RUN_CODING,WB1617L3,West Lake Bonney,BONW20,1/9/17,1/9/17,-77.71992,162.30089,
LIMNO_RUN_CODING,FRX1718L1,Lake Fryxell,FRXLT1,11/7/17,11/8/17,-77.6103,163.14523,
LIMNO_RUN_CODING,HOR1718L1,Lake Hoare,HORLT1,11/10/17,11/10/17,-77.62762,162.90935,Only ice thickness was measured during HOR L1.
LIMNO_RUN_CODING,MIE1718L1,Lake Miers,MIELT1,11/18/17,11/18/17,-78.09659,163.84955,
LIMNO_RUN_CODING,EB1718L1,East Lake Bonney,BONE30,11/21/17,11/22/17,-77.71363,162.44801,
LIMNO_RUN_CODING,WB1718L1,West Lake Bonney,BONW20,11/24/17,11/25/17,-77.72007,162.29724,
LIMNO_RUN_CODING,FRX1718L2,Lake Fryxell,FRXLT1,12/6/17,12/7/17,-77.6103,163.14523,
LIMNO_RUN_CODING,HOR1718L2,Lake Hoare,HORLT1,12/9/17,12/9/17,-77.62762,162.90935,
LIMNO_RUN_CODING,MIE1718L2,Lake Miers,MIELT1,12/14/17,12/15/17,-78.09659,163.84955,
LIMNO_RUN_CODING,EB1718L2,East Lake Bonney,BONE30,12/17/17,12/18/17,-77.71363,162.44801,
LIMNO_RUN_CODING,WB1718L2,West Lake Bonney,BONW20,12/20/17,12/21/17,-77.72007,162.29724,
LIMNO_RUN_CODING,FRX1718L3,Lake Fryxell,FRXLT1,1/2/18,1/2/18,-77.6103,163.14523,
LIMNO_RUN_CODING,MIE1718L3,Lake Miers,MIELT1,1/3/18,1/3/18,-78.09659,163.84955,
LIMNO_RUN_CODING,HOR1718L3,Lake Hoare,HORLT1,1/4/18,1/4/18,-77.62762,162.90935,
LIMNO_RUN_CODING,EB1718L3,East Lake Bonney,BONE30,1/6/18,1/6/18,-77.71363,162.44801,
LIMNO_RUN_CODING,WB1718L3,West Lake Bonney,BONW20,1/8/18,1/8/18,-77.72007,162.29724,
LIMNO_RUN_CODING,FRX1819L1,Lake Fryxell,FRXLT1,11/8/18,11/9/18,-77.61047,163.14552,
LIMNO_RUN_CODING,HOR1819L1,Lake Hoare,HORLT1,11/14/18,11/15/18,-77.62769,162.90938,
LIMNO_RUN_CODING,EB1819L1,East Lake Bonney,BONE30,11/19/18,11/20/18,-77.71426,162.44376,PNF was done on 21 Nov 18 because ice hole needed to be melted more to fit instrument.
LIMNO_RUN_CODING,WB1819L1,West Lake Bonney,BONW20,11/22/18,11/23/18,-77.720233,162.297102,
LIMNO_RUN_CODING,FRX1819L2,Lake Fryxell,FRXLT1,12/7/18,12/8/18,-77.61047,163.14552,
LIMNO_RUN_CODING,HOR1819L2,Lake Hoare,HORLT1,12/13/18,12/14/18,-77.62769,162.90938,
LIMNO_RUN_CODING,EB1819L2,East Lake Bonney,BONE30,12/18/18,12/19/18,-77.71426,162.44376,CTD was done on 22 Dec 18 because it needed to be repaired.
LIMNO_RUN_CODING,WB1819L2,West Lake Bonney,BONW20,12/20/18,12/21/18,-77.720233,162.297102,CTD was done on 22 Dec 18 because it needed to be repaired.
LIMNO_RUN_CODING,MIE1819L2,Lake Miers,MIELT1,12/29/18,12/29/18,-78.096682,163.850036,
LIMNO_RUN_CODING,FRX1819L3,Lake Fryxell,FRXLT1,1/2/19,1/2/19,-77.61047,163.14552,
LIMNO_RUN_CODING,HOR1819L3,Lake Hoare,HORLT1,1/3/19,1/3/19,-77.62769,162.90938,
LIMNO_RUN_CODING,EB1819L3,East Lake Bonney,BONE30,1/4/19,1/4/19,-77.71426,162.44376,
LIMNO_RUN_CODING,WB1819L3,West Lake Bonney,BONW20,1/5/19,1/5/19,-77.720233,162.297102,
LIMNO_RUN_CODING,FRX1920L1,Lake Fryxell,FRXLT1,11/10/19,11/11/19,-77.61047,163.14552,
LIMNO_RUN_CODING,HOR1920L1,Lake Hoare,HORLT1,11/15/19,11/16/19,-77.62769,162.90938,
LIMNO_RUN_CODING,EB1920L1,East Lake Bonney,BONE30,11/21/19,11/22/19,-77.71426,162.44376,CTD cast on 25 Nov 2019 (after troubleshooting instrument)
LIMNO_RUN_CODING,WB1920L1,West Lake Bonney,BONW20,11/23/19,11/24/19,-77.720233,162.297102,
LIMNO_RUN_CODING,FRX1920L2,Lake Fryxell,FRXLT1,12/6/19,12/7/19,-77.61047,163.14552,
LIMNO_RUN_CODING,HOR1920L2,Lake Hoare,HORLT1,12/12/19,12/13/19,-77.62769,162.90938,
LIMNO_RUN_CODING,EB1920L2,East Lake Bonney,BONE30,12/15/19,12/16/19,-77.71426,162.44376,
LIMNO_RUN_CODING,WB1920L2,West Lake Bonney,BONW20,12/17/19,12/18/19,-77.720233,162.297102,
LIMNO_RUN_CODING,FRX1920L3,Lake Fryxell,FRXLT1,1/2/20,1/2/20,-77.61047,163.14552,
LIMNO_RUN_CODING,EB1920L3,East Lake Bonney,BONE30,1/7/20,1/7/20,-77.71426,162.44376,
LIMNO_RUN_CODING,WB1920L3,West Lake Bonney,BONW20,1/10/20,1/10/20,-77.720233,162.297102,
LIMNO_RUN_CODING,HOR1920L3,Lake Hoare,HORLT1,1/11/20,1/11/20,-77.62769,162.90938,
