Diversity Metric ID,Predictor Variable,Predictor contribution to variation in response variable,Contribution p value,Predictor relative importance (RI) to variatino in response variable,RI p value,Keep predictor in pruned model?,N permutations used to estimate p values
d__hell,nu,1.119,0.494,0.017,0.999,FALSE,999
d__hell,n_sites,-4.322,0.497,0.024,0.996,FALSE,999
d__hell,m,2.899,0.464,0.09,0.741,FALSE,999
d__hell,s,-42.32,0.357,0.231,0.038,FALSE,999
d__hell,JM,7.593,0.442,0.087,0.74,FALSE,999
d__hell,w,1.981,0.478,0.034,0.977,FALSE,999
d__hell,sigma,18.282,0.428,0.384,0.002,FALSE,999
d__HMDSq0,alpha_Fisher,-0.272,0.006,0.11,0.716,TRUE,999
d__HMDSq0,nu,-0.032,0.383,0.061,0.997,FALSE,999
d__HMDSq0,n_sites,-0.08,0.194,0.14,0.249,FALSE,999
d__HMDSq0,m,0.09,0.182,0.112,0.67,FALSE,999
d__HMDSq0,s,-0.075,0.201,0.127,0.478,TRUE,999
d__HMDSq0,JM,-0.081,0.19,0.048,0.999,FALSE,999
d__HMDSq0,w,0.075,0.228,0.17,0.036,TRUE,999
d__HMDSq0,sigma,0.888,0,0.232,0.001,TRUE,999
d__q0,alpha_Fisher,-0.322,0.007,0.093,0.809,FALSE,999
d__q0,nu,-0.101,0.195,0.034,0.997,FALSE,999
d__q0,n_sites,0.351,0.004,0.063,0.977,FALSE,999
d__q0,m,0.029,0.395,0.06,0.986,FALSE,999
d__q0,s,-0.236,0.014,0.212,0.007,TRUE,999
d__q0,JM,-0.152,0.09,0.074,0.959,FALSE,999
d__q0,w,0.085,0.206,0.126,0.479,FALSE,999
d__q0,sigma,1.517,0,0.337,0,TRUE,999
d__q2,alpha_Fisher,16.916,0.398,0.124,0.496,FALSE,999
d__q2,nu,4.265,0.463,0.044,0.983,FALSE,999
d__q2,n_sites,-3.828,0.454,0.076,0.888,FALSE,999
d__q2,m,4.104,0.464,0.108,0.611,FALSE,999
d__q2,s,-11.814,0.429,0.175,0.13,FALSE,999
d__q2,JM,6.929,0.486,0.056,0.964,FALSE,999
d__q2,w,1.328,0.507,0.049,0.977,FALSE,999
d__q2,sigma,7.917,0.467,0.37,0,FALSE,999
dis.sat__q0,alpha_Fisher,-0.77,0.487,0.055,0.974,FALSE,999
dis.sat__q0,nu,0.292,0.485,0.024,0.999,FALSE,999
dis.sat__q0,n_sites,0.536,0.492,0.063,0.962,FALSE,999
dis.sat__q0,m,-0.634,0.516,0.099,0.718,FALSE,999
dis.sat__q0,s,0.275,0.495,0.028,0.997,FALSE,999
dis.sat__q0,JM,0.933,0.467,0.148,0.276,FALSE,999
dis.sat__q0,w,0.212,0.52,0.045,0.989,FALSE,999
dis.sat__q0,sigma,-2.507,0.49,0.537,0,FALSE,999
E__hell,alpha_Fisher,-7.047,0.478,0.141,0.343,FALSE,999
E__hell,nu,-0.978,0.488,0.026,0.998,FALSE,999
E__hell,n_sites,-2.495,0.494,0.094,0.714,FALSE,999
E__hell,m,5.818,0.475,0.276,0.013,FALSE,999
E__hell,s,-0.725,0.499,0.017,0.998,FALSE,999
E__hell,JM,1.748,0.495,0.085,0.769,FALSE,999
E__hell,w,-0.311,0.533,0.021,0.999,FALSE,999
E__hell,sigma,0.063,0.508,0.341,0.003,FALSE,999
E__HMDSq0,alpha_Fisher,0.994,0.48,0.075,0.676,FALSE,999
E__HMDSq0,nu,0.344,0.507,0.029,0.915,FALSE,999
E__HMDSq0,n_sites,0.672,0.482,0.058,0.779,FALSE,999
E__HMDSq0,m,-0.04,0.497,0.059,0.799,FALSE,999
E__HMDSq0,s,0.163,0.505,0.014,0.982,FALSE,999
E__HMDSq0,JM,0.526,0.476,0.045,0.844,FALSE,999
E__HMDSq0,w,-0.25,0.486,0.019,0.938,FALSE,999
E__HMDSq0,sigma,-1.158,0.45,0.7,0,FALSE,999
E__q0,alpha_Fisher,-0.592,0.497,0.1,0.604,FALSE,999
E__q0,nu,-0.185,0.517,0.038,0.932,FALSE,999
E__q0,n_sites,-0.776,0.48,0.054,0.877,FALSE,999
E__q0,m,-0.28,0.468,0.049,0.89,FALSE,999
E__q0,s,1.204,0.477,0.094,0.639,FALSE,999
E__q0,JM,0.701,0.487,0.066,0.814,FALSE,999
E__q0,w,0.133,0.508,0.023,0.982,FALSE,999
E__q0,sigma,-2.535,0.424,0.575,0,FALSE,999
E__q2,alpha_Fisher,-41.389,0.192,0.164,0.268,FALSE,999
E__q2,nu,0.335,0.492,0.006,0.998,FALSE,999
E__q2,n_sites,2.906,0.45,0.031,0.969,FALSE,999
E__q2,m,-4.832,0.403,0.148,0.338,FALSE,999
E__q2,s,-0.854,0.479,0.01,0.998,FALSE,999
E__q2,JM,-14.33,0.297,0.064,0.843,FALSE,999
E__q2,w,-5.018,0.392,0.02,0.985,FALSE,999
E__q2,sigma,-20.005,0.255,0.557,0,FALSE,999
ES__hell,alpha_Fisher,-2013.675,0.106,0.129,0.417,FALSE,999
ES__hell,nu,-123.671,0.349,0.048,0.989,FALSE,999
ES__hell,n_sites,22.426,0.468,0.045,0.994,FALSE,999
ES__hell,m,108.413,0.353,0.21,0.027,FALSE,999
ES__hell,s,-81.05,0.37,0.154,0.206,FALSE,999
ES__hell,JM,-705.37,0.203,0.065,0.951,FALSE,999
ES__hell,w,-56.244,0.427,0.032,0.999,FALSE,999
ES__hell,sigma,-1082.08,0.164,0.316,0,FALSE,999
ES__HMDSq0,alpha_Fisher,0.637,0.008,0.068,0.943,FALSE,999
ES__HMDSq0,nu,0.044,0.409,0.04,0.996,FALSE,999
ES__HMDSq0,n_sites,0.157,0.23,0.079,0.871,FALSE,999
ES__HMDSq0,m,-0.204,0.176,0.059,0.963,FALSE,999
ES__HMDSq0,s,0.152,0.23,0.119,0.552,FALSE,999
ES__HMDSq0,JM,0.162,0.218,0.091,0.789,FALSE,999
ES__HMDSq0,w,0.119,0.312,0.176,0.106,FALSE,999
ES__HMDSq0,sigma,-1.75,0,0.367,0,TRUE,999
ES__q0,alpha_Fisher,-0.528,0.501,0.08,0.849,FALSE,999
ES__q0,nu,-0.498,0.519,0.033,0.994,FALSE,999
ES__q0,n_sites,-0.528,0.522,0.055,0.961,FALSE,999
ES__q0,m,-0.437,0.546,0.051,0.975,FALSE,999
ES__q0,s,0.328,0.501,0.216,0.032,FALSE,999
ES__q0,JM,0.191,0.514,0.026,0.996,FALSE,999
ES__q0,w,0.141,0.504,0.102,0.629,FALSE,999
ES__q0,sigma,1.486,0.521,0.437,0,FALSE,999
ES__q2,alpha_Fisher,27.117,0.384,0.076,0.888,FALSE,999
ES__q2,nu,-32.31,0.377,0.029,0.997,FALSE,999
ES__q2,n_sites,15.1,0.443,0.024,0.999,FALSE,999
ES__q2,m,-32.487,0.378,0.159,0.189,FALSE,999
ES__q2,s,-187.607,0.201,0.27,0.005,FALSE,999
ES__q2,JM,13.605,0.422,0.042,0.995,FALSE,999
ES__q2,w,-31.665,0.381,0.036,0.997,FALSE,999
ES__q2,sigma,2.218,0.473,0.363,0,FALSE,999
gamma__q0,alpha_Fisher,3.564,0.325,0.661,0,FALSE,999
gamma__q0,nu,0.22,0.489,0.042,0.935,FALSE,999
gamma__q0,n_sites,0.166,0.486,0.031,0.97,FALSE,999
gamma__q0,m,0.072,0.478,0.06,0.839,FALSE,999
gamma__q0,s,-0.022,0.492,0.026,0.978,FALSE,999
gamma__q0,JM,0.972,0.428,0.13,0.441,FALSE,999
gamma__q0,w,-0.047,0.511,0.012,0.995,FALSE,999
gamma__q0,sigma,0.349,0.453,0.04,0.919,FALSE,999
gamma__q2,alpha_Fisher,0.547,0,0.28,0,TRUE,999
gamma__q2,nu,0.036,0.18,0.163,0.064,TRUE,999
gamma__q2,n_sites,0.082,0.034,0.122,0.535,TRUE,999
gamma__q2,m,-0.084,0.028,0.079,0.98,FALSE,999
gamma__q2,s,0.004,0.462,0.058,0.999,FALSE,999
gamma__q2,JM,0.041,0.196,0.135,0.341,FALSE,999
gamma__q2,w,-0.018,0.334,0.032,0.999,FALSE,999
gamma__q2,sigma,-0.174,0,0.131,0.378,TRUE,999
gamma__vegan_abund_invsimp,alpha_Fisher,7.948,0.133,0.483,0,FALSE,999
gamma__vegan_abund_invsimp,nu,1.408,0.36,0.066,0.751,FALSE,999
gamma__vegan_abund_invsimp,n_sites,-0.21,0.487,0.113,0.475,FALSE,999
gamma__vegan_abund_invsimp,m,-0.388,0.46,0.041,0.846,FALSE,999
gamma__vegan_abund_invsimp,s,0.033,0.519,0.01,0.983,FALSE,999
gamma__vegan_abund_invsimp,JM,-0.546,0.437,0.059,0.807,FALSE,999
gamma__vegan_abund_invsimp,w,0.07,0.47,0.011,0.979,FALSE,999
gamma__vegan_abund_invsimp,sigma,1.112,0.357,0.218,0.117,FALSE,999
gamma__vegan_abund_shann,alpha_Fisher,0.745,0,0.199,0.024,TRUE,999
gamma__vegan_abund_shann,nu,0.121,0.006,0.108,0.692,FALSE,999
gamma__vegan_abund_shann,n_sites,0.09,0.038,0.145,0.283,FALSE,999
gamma__vegan_abund_shann,m,-0.106,0.022,0.063,0.957,FALSE,999
gamma__vegan_abund_shann,s,0.005,0.43,0.045,0.994,FALSE,999
gamma__vegan_abund_shann,JM,0.024,0.314,0.113,0.636,FALSE,999
gamma__vegan_abund_shann,w,-0.018,0.367,0.056,0.987,FALSE,999
gamma__vegan_abund_shann,sigma,-0.262,0,0.271,0,TRUE,999
gamma__vegan_abund_simp,alpha_Fisher,0.258,0,0.271,0.005,TRUE,999
gamma__vegan_abund_simp,nu,0.008,0.378,0.066,0.94,FALSE,999
gamma__vegan_abund_simp,n_sites,0.045,0.059,0.075,0.901,FALSE,999
gamma__vegan_abund_simp,m,-0.08,0.004,0.107,0.635,FALSE,999
gamma__vegan_abund_simp,s,0.018,0.211,0.078,0.888,FALSE,999
gamma__vegan_abund_simp,JM,0.031,0.138,0.089,0.85,FALSE,999
gamma__vegan_abund_simp,w,-0.018,0.254,0.038,0.992,FALSE,999
gamma__vegan_abund_simp,sigma,-0.136,0,0.277,0.004,TRUE,999
S__hell,alpha_Fisher,-2.272,0.526,0.095,0.736,FALSE,999
S__hell,nu,21.493,0.458,0.035,0.999,FALSE,999
S__hell,n_sites,1.665,0.495,0.019,0.998,FALSE,999
S__hell,m,-13.209,0.434,0.108,0.633,FALSE,999
S__hell,s,37.752,0.41,0.176,0.13,FALSE,999
S__hell,JM,21.872,0.432,0.083,0.835,FALSE,999
S__hell,w,2.907,0.473,0.033,0.996,FALSE,999
S__hell,sigma,-50.224,0.395,0.451,0,FALSE,999
S__HMDSq0,alpha_Fisher,70.855,0.321,0.1,0.652,FALSE,999
S__HMDSq0,nu,-13.039,0.436,0.053,0.911,FALSE,999
S__HMDSq0,n_sites,12.66,0.428,0.061,0.901,FALSE,999
S__HMDSq0,m,-18.539,0.414,0.052,0.921,FALSE,999
S__HMDSq0,s,72.786,0.295,0.133,0.39,FALSE,999
S__HMDSq0,JM,-3.004,0.48,0.028,0.989,FALSE,999
S__HMDSq0,w,-51.173,0.343,0.084,0.784,FALSE,999
S__HMDSq0,sigma,-355.451,0.135,0.489,0,FALSE,999
S__q0,alpha_Fisher,0.305,0,0.11,0.636,FALSE,999
S__q0,nu,0.051,0.309,0.038,0.997,FALSE,999
S__q0,n_sites,-0.368,0,0.064,0.978,FALSE,999
S__q0,m,-0.054,0.301,0.043,0.999,FALSE,999
S__q0,s,0.043,0.32,0.214,0.006,TRUE,999
S__q0,JM,0.119,0.141,0.088,0.866,FALSE,999
S__q0,w,-0.092,0.202,0.124,0.462,FALSE,999
S__q0,sigma,-1.639,0,0.319,0,TRUE,999
S__q2,alpha_Fisher,-1.569,0.488,0.092,0.693,FALSE,999
S__q2,nu,-0.099,0.511,0.004,0.999,FALSE,999
S__q2,n_sites,-0.415,0.501,0.009,0.999,FALSE,999
S__q2,m,-0.805,0.495,0.123,0.462,FALSE,999
S__q2,s,30.681,0.286,0.267,0.013,FALSE,999
S__q2,JM,0.271,0.48,0.034,0.985,FALSE,999
S__q2,w,1.591,0.463,0.02,0.994,FALSE,999
S__q2,sigma,-3.04,0.457,0.451,0,FALSE,999
