DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),pH,pH COMMENTS,FILE NAME,DEPTH MASL
LIMNO_PH,HOA9697L1,Lake Hoare,HORLT1,11/8/96,22,7.34,,limno_pH_96-97,51.861
LIMNO_PH,HOA9697L1,Lake Hoare,HORLT1,11/8/96,25,7.28,,limno_pH_96-97,48.861
LIMNO_PH,HOA9697L1,Lake Hoare,HORLT1,11/8/96,28,7.23,,limno_pH_96-97,45.861
LIMNO_PH,HOA9697L1,Lake Hoare,HORLT1,11/8/96,12,8.17,,limno_pH_96-97,61.861
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,4.5,7.69,,limno_pH_96-97,12.78773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,5,7.61,,limno_pH_96-97,12.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,6,7.75,,limno_pH_96-97,11.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,8,7.67,,limno_pH_96-97,9.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,9,7.51,,limno_pH_96-97,8.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,10,7.39,,limno_pH_96-97,7.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,11,7.37,,limno_pH_96-97,6.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,12,7.32,,limno_pH_96-97,5.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,15,7.3,,limno_pH_96-97,2.28773442
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,17.9,7.06,,limno_pH_96-97,-0.61226558
LIMNO_PH,FRX9697L2,Lake Fryxell,FRXLT1,11/19/96,7,7.86,,limno_pH_96-97,10.28773442
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,4.5,8.51,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,5,8.64,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,6,8.72,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,8,8.42,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,10,8.58,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,12,7.38,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,13,6.76,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,15,6.69,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,18,6.63,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,20,6.32,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,22,6,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,25,6.2,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,30,6.72,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,35,6.72,,limno_pH_96-97,
LIMNO_PH,EB9697L2,East Lake Bonney,BONE30,11/24/96,37,6.65,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,4.5,8.7,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,5,8.7,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,6,8.65,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,8,8.39,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,10,8.14,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,12,7.14,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,13,6.57,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,14,6.15,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,15,6.09,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,17,6,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,20,5.91,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,22,5.83,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,25,5.71,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,30,5.69,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,35,5.73,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,37.5,5.73,,limno_pH_96-97,
LIMNO_PH,WB9697L2,West Lake Bonney,BONW20,11/27/96,38,5.73,,pH9697.txt,
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,4.5,8.91,,limno_pH_96-97,69.395
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,5,9.01,,limno_pH_96-97,68.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,6,9.01,,limno_pH_96-97,67.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,8,8.88,,limno_pH_96-97,65.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,10,8.63,,limno_pH_96-97,63.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,12,7.93,,limno_pH_96-97,61.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,14,7.54,,limno_pH_96-97,59.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,16,7.36,,limno_pH_96-97,57.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,18,7.28,,limno_pH_96-97,55.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,20,7.26,,limno_pH_96-97,53.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,22,7.26,,limno_pH_96-97,51.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,25,7.25,,limno_pH_96-97,48.895
LIMNO_PH,HOA9697L2,Lake Hoare,HORLT1,12/2/96,28,7.17,,limno_pH_96-97,45.895
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,5,9.8,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,10,9.8,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,15,9.5,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,20,7.73,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,22,7.47,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,24,7.26,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,26,7.29,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,30,7.29,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,35,7.33,,limno_pH_96-97,
LIMNO_PH,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,40,7.48,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,5.3,8.6,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,10.6,8.6,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,12.8,8.63,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,14.9,8.29,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,16,8.05,,limno_pH_96-97,
LIMNO_PH,MIE9697L1,Lake Miers,MIELT1,12/10/96,17,7.88,,limno_pH_96-97,
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,4.5,7.81,,limno_pH_96-97,12.78040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,5,7.8,,limno_pH_96-97,12.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,6,7.83,,limno_pH_96-97,11.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,7,7.98,,limno_pH_96-97,10.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,8,7.94,,limno_pH_96-97,9.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,9,7.52,,limno_pH_96-97,8.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,10,7.47,,limno_pH_96-97,7.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,11,7.45,,limno_pH_96-97,6.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,12,7.43,,limno_pH_96-97,5.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,15,7.4,,limno_pH_96-97,2.28040921
LIMNO_PH,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,17.9,7.39,,limno_pH_96-97,-0.61959079
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,4.5,9,,limno_pH_96-97,69.475
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,5,8.94,,limno_pH_96-97,68.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,6,8.88,,limno_pH_96-97,67.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,8,8.9,,limno_pH_96-97,65.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,10,8.36,,limno_pH_96-97,63.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,12,8.02,,limno_pH_96-97,61.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,14,7.78,,limno_pH_96-97,59.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,16,7.55,,limno_pH_96-97,57.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,18,7.48,,limno_pH_96-97,55.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,20,7.48,,limno_pH_96-97,53.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,22,7.43,,limno_pH_96-97,51.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,25,7.43,,limno_pH_96-97,48.975
LIMNO_PH,HOA9697L3,Lake Hoare,HORLT1,1/12/97,28,7.37,,limno_pH_96-97,45.975
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,12,6.99,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,13,6.7,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,15,6.61,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,18,6.61,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,20,6.27,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,22,6.02,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,25,6.23,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,30,6.75,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,35,6.71,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,37,6.62,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,4.5,8.68,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,5,8.75,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,6,8.73,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,8,8.67,,limno_pH_96-97,
LIMNO_PH,EB9697L3,East Lake Bonney,BONE30,1/15/97,10,8.18,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,4.5,8.64,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,5,8.6,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,6,8.61,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,8,8.13,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,10,7.95,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,12,7.3,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,13,6.58,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,14,6.13,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,15,6.02,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,17,5.94,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,20,5.86,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,22,5.76,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,25,5.65,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,30,5.64,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,35,5.77,,limno_pH_96-97,
LIMNO_PH,WB9697L3,West Lake Bonney,BONW20,1/17/97,37.5,5.61,,limno_pH_96-97,
LIMNO_PH,DJP9697L1,Don Juan Pond,DJPond,1/27/97,,8.28,Sample taken from a tributary running into Don Juan Pond,limno_pH_96-97,
LIMNO_PH,DJP9697L1,Don Juan Pond,DJPond,1/27/97,0,6.39,,limno_pH_96-97,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,4.5,0,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,5,8.7,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,6,8.6,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,8,8.6,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,10,8.3,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,12,7.2,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,13,6.9,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,15,6.8,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,18,6.6,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,20,6.3,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,22,6.1,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,25,6.3,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,30,6.8,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,35,6.8,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,36.5,6.8,,pH9798.txt,
LIMNO_PH,EB9798L1,East Lake Bonney,BONE30,11/8/97,37,6.77,,limnoIC_97-98.csv,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,4.5,8.7,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,5,8.8,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,6,8.8,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,8,8.7,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,10,8.3,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,12,7.4,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,13,6.6,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,14,6.2,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,15,6.1,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,17,6.1,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,20,5.9,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,22,5.8,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,25,5.7,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,30,5.7,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,35,5.7,,pH9798.txt,
LIMNO_PH,WB9798L1,West Lake Bonney,BONW20,11/11/97,38,5.7,,pH9798.txt,
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,4.5,8.8,,pH9798.txt,69.3822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,5,8.8,,pH9798.txt,68.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,6,8.9,,pH9798.txt,67.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,8,8.9,,pH9798.txt,65.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,10,8.7,,pH9798.txt,63.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,12,8.4,,pH9798.txt,61.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,14,7.6,,pH9798.txt,59.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,16,7.5,,pH9798.txt,57.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,18,7.4,,pH9798.txt,55.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,20,7.4,,pH9798.txt,53.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,22,7.5,,pH9798.txt,51.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,25,7.3,,pH9798.txt,48.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,28,7.29,,limnoIC_97-98.csv,45.8822
LIMNO_PH,HOA9798L1,Lake Hoare,HORLT1,11/15/97,30,7.3,,pH9798.txt,43.8822
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,4.5,7.9,,pH9798.txt,12.645697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,5,7.9,,pH9798.txt,12.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,6,7.9,,pH9798.txt,11.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,7,7.9,,pH9798.txt,10.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,8,8,,pH9798.txt,9.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,9,7.8,,pH9798.txt,8.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,10,7.7,,pH9798.txt,7.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,11,7.6,,pH9798.txt,6.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,12,7.6,,pH9798.txt,5.145697
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,17.5,7.5,,pH9798.txt,-0.354303
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,18,7.54,,limnoIC_97-98.csv,-0.854303
LIMNO_PH,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,15,7.6,,pH9798.txt,2.145697
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,6,8.93,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,8,9.06,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,10,9.14,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,12,8.87,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,14,8.36,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,15,8.06,,limnoIC_97-98.csv,
LIMNO_PH,MIE9798L1,Lake Miers,MIELT1,12/5/97,16,7.87,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,6,10.98,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,8,11.09,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,10,11.16,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,12,11.14,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,15,10.93,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,20,8.77,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,23,8.15,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,26,7.93,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,30,7.9,,limnoIC_97-98.csv,
LIMNO_PH,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,33,7.86,,limnoIC_97-98.csv,
LIMNO_PH,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,5,7.9,Sample taken between limno runs 1 & 2,pH9798.txt,12.150475
LIMNO_PH,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,7,7.9,Sample taken between limno runs 1 & 2,pH9798.txt,10.150475
LIMNO_PH,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,8,8.2,Sample taken between limno runs 1 & 2,pH9798.txt,9.150475
LIMNO_PH,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,9,7.9,Sample taken between limno runs 1 & 2,pH9798.txt,8.150475
LIMNO_PH,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,12,7.7,Sample taken between limno runs 1 & 2,pH9798.txt,5.150475
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,4.5,7,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,5,8.9,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,6,8.9,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,8,8.7,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,10,8.6,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,12,7.5,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,13,7.1,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,15,6.9,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,18,6.8,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,20,6.5,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,22,6.3,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,25,6.5,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,30,7,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,35,7,,pH9798.txt,
LIMNO_PH,EB9798L2,East Lake Bonney,BONE30,12/20/97,36,6.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,4.5,8.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,5,8.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,6,8.8,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,8,8.7,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,10,8.5,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,12,7.6,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,13,6.8,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,14,6.3,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,15,6.2,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,17,6.2,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,20,6.1,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,22,6,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,25,5.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,30,5.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,35,5.9,,pH9798.txt,
LIMNO_PH,WB9798L2,West Lake Bonney,BONW20,12/22/97,38,5.9,,pH9798.txt,
LIMNO_PH,HOA9798L2,Lake Hoare,HORLT1,12/26/97,4.5,8.3,,pH9798.txt,69.4164
LIMNO_PH,HOA9798L2,Lake Hoare,HORLT1,12/26/97,5,9.1,,pH9798.txt,68.9164
LIMNO_PH,HOA9798L2,Lake Hoare,HORLT1,12/26/97,6,9.1,,pH9798.txt,67.9164
