METLOCID,DATE_TIME,AVG_AIRT1M,STDDEV_AIRT1M,MIN_AIRT1M,MAX_AIRT1M,N_AIRT1M,AVG_AIRT3M,STDDEV_AIRT3M,MIN_AIRT3M,MAX_AIRT3M,N_AIRT3M
HODM,5/1/14,-19.63159274,6.730052277,-34.96,-7.28,2976,-18.94266129,6.670207211,-34.45,-6.67,2976
HODM,6/1/14,-24.98671875,4.398990525,-33.11,-12.08,2880,-24.3829375,4.436696955,-32.2,-11.71,2880
HODM,7/1/14,-29.51491599,6.846715544,-38.32,-7.62,2976,-28.77044355,6.814748406,-37.7,-7.21,2976
HODM,8/1/14,-21.24554772,6.366795891,-37.26,-6.14,2976,-20.75557796,6.339599452,-37.22,-5.72,2976
HODM,9/1/14,-18.27478819,5.134456462,-31.54,-5.92,2880,-17.77748611,5.210258151,-31.7,-5.65,2880
HODM,10/1/14,-15.59217406,4.234319702,-27.93,-4.55,2976,-15.39378024,4.218436047,-27.64,-4.29,2976
HODM,11/1/14,-11.72604724,3.296477294,-20.4,-4.29,2879,-11.82296631,3.129186778,-19.96,-4.76,2879
HODM,12/1/14,-7.311320565,2.95291928,-16.45,0.42,2976,-7.306680108,2.78328991,-15.91,0.7,2976
HODM,1/1/15,-5.015890457,2.818803992,-13.34,3.5,2976,-4.864606855,2.574788936,-12.65,3.96,2976
HODM,2/1/15,-8.335915179,3.442427089,-16.21,3.41,2688,-8.06608631,3.314289237,-16.12,2.78,2688
HODM,3/1/15,-19.51661962,4.269360159,-27.81,-5.4,2976,-19.09396169,4.147841046,-27.2,-4.81,2976
HODM,4/1/15,-24.91704861,4.901958151,-35.41,-9.14,2880,-24.34328472,4.871910461,-35.21,-8.59,2880
HODM,5/1/15,-25.8593582,4.33991672,-34.42,-12.32,2976,-25.11533266,4.40438216,-33.6,-11.76,2976
HODM,6/1/15,-24.34834028,4.502848995,-35.58,-8.81,2880,-23.72175694,4.568898882,-35.54,-8.28,2880
HODM,7/1/15,-26.88198925,5.243167521,-38.53,-11.18,2976,-26.28687164,5.325917647,-37.94,-10.56,2976
HODM,8/1/15,-25.7058703,6.04774971,-38.18,-9.69,2976,-25.12342406,6.092643389,-37.88,-9.33,2976
HODM,9/1/15,-27.40559722,5.714794654,-38.95,-11.68,2880,-26.95062153,5.741531486,-38.64,-11.02,2880
HODM,10/1/15,-16.74515121,4.155598687,-28.75,-5.63,2976,-16.61216398,4.181353923,-28.69,-5.53,2976
HODM,11/1/15,-10.73686827,5.524164651,-25.76,1.14,2877,-10.82922489,5.463528824,-25.38,0.87,2877
HODM,12/1/15,-4.474176747,2.821858854,-11.65,4.63,2976,-4.48297379,2.759495337,-11.07,4.97,2976
HODM,1/1/16,-3.846478495,2.636442427,-10.54,3.53,2976,-3.848172043,2.634335753,-10.72,3.64,2976
HODM,2/1/16,-9.914055316,4.277880196,-19.05,1.16,2784,-9.884342672,4.209366991,-18.84,1.33,2784
HODM,3/1/16,-18.62736223,3.646369448,-30.3,-6.87,2976,-18.31669019,3.659533666,-30.1,-6.99,2976
HODM,4/1/16,-24.79679514,6.28636754,-35.63,-6.91,2880,-24.31934028,6.357116416,-35.41,-6.54,2880
HODM,5/1/16,-23.02960349,6.275723474,-37.35,-4.71,2976,-22.36894825,6.335337002,-36.98,-4.25,2976
HODM,6/1/16,-27.27050347,4.048192439,-37.85,-16.26,2880,-26.71242014,4.102104825,-37.55,-15.3,2880
HODM,7/1/16,-29.2340289,5.993206686,-38.67,-11.64,2976,-28.55906922,6.029878835,-37.87,-11.24,2976
HODM,8/1/16,-22.83480511,5.246400988,-36.33,-6.09,2976,-22.1893078,5.209147364,-35.44,-5.43,2976
HODM,9/1/16,-25.27229167,5.763685765,-35.24,-10.07,2880,-24.78363889,5.779780697,-34.95,-10.32,2880
HODM,10/1/16,-20.02914257,3.754290736,-30.66,-7.88,2974,-19.83172495,3.727058812,-30.68,-7.99,2974
HODM,11/1/16,-10.21946528,3.93901485,-21.56,3.18,2880,-10.00750694,3.765928648,-20.29,3.35,2880
HODM,12/1/16,-4.941804435,3.121884995,-14.65,6.52,2976,-4.825971102,2.955679927,-14.19,7.6,2976
HODM,1/1/17,-4.600698925,2.623271826,-12.28,2.42,2976,-4.500772849,2.436558782,-11.45,2.17,2976
HODM,2/1/17,-10.0931808,4.077243276,-18.78,0.42,2688,-9.883340774,3.937763681,-18.23,0.78,2688
HODM,3/1/17,-17.09251008,4.055778579,-28.16,-6.04,2976,-16.76707661,4.091863086,-27.87,-6.21,2976
HODM,4/1/17,-20.37993056,4.087957109,-31.62,-9.94,2880,-19.58703819,4.146421267,-31.05,-9.36,2880
HODM,5/1/17,-19.39773858,4.626438472,-30.11,-5.29,2976,-18.72718078,4.576259213,-28.53,-4.9,2976
HODM,6/1/17,-24.56588889,6.477832945,-36.41,-9.27,2880,-23.97956944,6.492549632,-36.1,-8.77,2880
HODM,7/1/17,-25.11891465,5.376372167,-36.27,-7.93,2976,-24.4400504,5.412157987,-36.02,-7.36,2976
HODM,8/1/17,-23.31322245,6.179559376,-33.94,-6.7,2976,-22.75447245,6.127591468,-33.57,-6.2,2976
HODM,9/1/17,-25.74101042,4.844236782,-35.32,-8.59,2880,-25.11749306,4.901453276,-35,-8.13,2880
HODM,10/1/17,-16.43329301,5.120249841,-31.09,-5.92,2976,-16.11269825,5.157825672,-31.2,-5.26,2976
HODM,11/1/17,-11.80750955,4.580499275,-23.36,-0.45,2879,-11.66817992,4.415623333,-22.13,-0.54,2879
HODM,12/1/17,-7.040756048,2.716242399,-15.53,4.43,2976,-6.917254704,2.475559027,-15,2.82,2976
HODM,1/1/18,-5.259818548,3.001168618,-12.87,3.06,2976,-5.010588038,2.75955833,-12.15,2.4,2976
HODM,2/1/18,-12.13324033,3.786635229,-23.82,-1.46,2688,-11.67512277,3.563863329,-21.95,-1.18,2688
HODM,3/1/18,-15.84895833,4.264190931,-29.89,-4.82,2976,-15.23914651,4.188041625,-28.11,-4.39,2976
HODM,4/1/18,-20.19030208,6.024414051,-33.4,-4.4,2880,-19.41405903,5.979242316,-32.18,-3.82,2880
HODM,5/1/18,-24.08076949,5.367382547,-32.87,-9.19,2976,-23.39269153,5.339005281,-32.26,-8.79,2976
HODM,6/1/18,-21.02346181,4.942609809,-31.38,-9.47,2880,-20.37689236,4.945051224,-30.34,-9.2,2880
HODM,7/1/18,-24.05939852,6.779516619,-38.7,-10.64,2976,-23.30563844,6.684778369,-37.35,-10.03,2976
HODM,8/1/18,-24.20716734,7.273869106,-33.81,-3.67,2976,-23.49510753,7.322743761,-33.23,-3.03,2976
HODM,9/1/18,-24.35400347,4.944643617,-35.58,-11.66,2880,-23.86607292,5.010529978,-35.41,-11.32,2880
HODM,10/1/18,-15.38688508,5.705770107,-26.75,-2.18,2976,-15.15419019,5.735554395,-26.39,-1.85,2976
HODM,11/1/18,-10.06761755,4.007371545,-21.23,-0.06,2552,-10.05705721,3.94557301,-20.42,-0.47,2552
