
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# DESCRIPTION OF COLUMN HEADERS:
# 
# Measured Parameters Vary By Site, (SEE METADATA FOR MORE INFO)
# DISCHARGE RATE		Discharge Rate (L/s)
# DISCHARGE QLTY		Estimated Accuracy of Discharge Rate
# WATER TEMP			Temperature (Degrees C)
# WATER TEMP QLTY		Estimated Accuracy of Water Temp
# CONDUCTIVITY			Specific Conductivity (microsiemens/cm)
# CONDUCTIVITY QLTY		Estimated Accuracy of Conductivity
# COMMENTS			Overall Data Comments - see metadata for code descriptions
# 
# Query Executed: 2014-09-02 20:36:44.0
# 
# METADATA URL (copy and paste link into your web browser):
#  Clark Stream Hydrology Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
 
DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 11:15,13.32
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 11:30,11.05
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 11:45,15.66
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 12:15,17.43
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 12:45,21.21
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 13:00,21.6
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 13:30,25.09
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 14:00,28.69
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 14:15,28.69
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 14:30,31.16
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 14:45,29.92
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 15:00,33.79
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 15:15,34.24
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 15:30,32.89
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 15:45,35.16
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 16:00,32.89
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 16:15,33.79
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 16:30,36.09
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 16:45,37.03
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 17:00,40.44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 17:15,27.48
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 17:45,29.51
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 18:00,50.27
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 18:15,48.06
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 18:30,50.27
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 18:45,45.82
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 19:00,44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 19:30,41.44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 19:45,40.94
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 20:00,41.44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 20:15,44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 20:30,40.44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 20:45,40.94
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 21:00,37.99
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 21:15,36.56
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 21:30,32.44
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 21:45,32
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 22:00,34.24
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 22:15,31.16
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 22:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 22:45,31.16
DSCRT_STRM_GAGE,clark_lwright,01/10/1983 23:15,29.1
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 00:00,24.7
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 00:15,20.43
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 00:30,19.66
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 12:00,3.36
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 12:15,15.66
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 12:30,17.43
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 13:00,18.9
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 13:15,20.43
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 13:30,22.76
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 14:00,23.92
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 14:30,27.48
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 14:45,28.69
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 15:00,28.29
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 15:15,29.51
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 15:30,28.69
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 16:00,29.1
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 16:15,31.16
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 16:30,29.92
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 17:00,29.51
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 17:15,32.44
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 17:30,40.44
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 17:45,39.94
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 18:00,46.72
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 18:15,37.03
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 18:30,42.97
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 18:45,43.48
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 19:15,42.97
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 19:30,40.94
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 19:45,40.44
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 20:00,37.51
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 20:45,33.79
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 21:00,34.24
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 21:15,32.89
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 21:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 22:15,27.08
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 22:45,25.88
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 23:00,24.31
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 23:15,22
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 23:30,21.21
DSCRT_STRM_GAGE,clark_lwright,01/11/1983 23:45,18.9
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 12:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 12:15,1.16
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 12:30,2
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 12:45,8.99
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 13:00,22.76
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 13:15,27.48
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 13:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 13:45,33.33
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 14:15,33.79
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 14:30,33.33
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 14:45,32
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 15:00,31.58
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 15:30,28.69
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 15:45,28.29
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 16:00,26.28
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 16:15,25.49
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 16:30,25.49
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 16:45,24.7
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 17:15,31.16
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 17:30,32
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 17:45,31.16
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 18:00,31.58
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 18:15,31.16
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 18:30,29.92
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 18:45,29.92
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 19:00,28.69
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 19:15,28.69
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 19:30,29.92
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 19:45,28.69
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 20:15,28.29
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 20:30,25.09
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 20:45,27.08
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 21:00,27.08
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 21:30,25.49
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 21:45,25.09
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 22:00,25.88
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 22:15,24.31
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 22:30,24.7
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 22:45,23.92
DSCRT_STRM_GAGE,clark_lwright,01/12/1983 23:00,23.92
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 10:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 10:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 11:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 11:15,.39
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 11:30,12.66
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 11:45,5.23
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 12:00,7.66
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 12:15,5.61
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 12:30,.54
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 12:45,.82
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 13:00,.93
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 13:15,.72
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 13:30,1.41
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 13:45,1.55
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 14:00,2
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 14:15,25.49
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 14:30,32.89
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 14:45,31.58
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 15:00,33.33
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 15:15,36.09
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 15:45,33.79
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 16:00,27.08
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 16:15,39.94
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 16:45,48.06
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 17:00,53.3
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 17:15,53.3
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 17:30,50.7
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 17:45,54.15
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 18:15,52.87
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 18:30,49.39
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 18:45,50.7
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 19:15,48.06
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 19:30,27.48
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 19:45,31.58
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 20:00,38.96
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 20:15,42.97
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 20:45,38.47
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 21:00,37.03
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 21:15,33.79
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 22:00,30.33
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 22:15,27.48
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 22:30,25.88
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 22:45,25.49
DSCRT_STRM_GAGE,clark_lwright,01/13/1983 23:00,22.38
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 10:00,0
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 10:15,43.48
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 10:30,26.68
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 12:00,26.68
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 12:15,19.66
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 12:30,19.28
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 12:45,17.79
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 13:00,23.15
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 13:15,27.08
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 13:30,23.92
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 13:45,26.68
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 14:00,27.48
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 14:15,27.08
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 14:45,28.69
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 15:00,28.69
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 15:15,30.33
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 15:45,31.58
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 16:00,32.44
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 16:15,32.44
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 16:30,31.58
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 16:45,32
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 17:15,45.82
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 18:00,48.51
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 18:45,48.06
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 19:15,45.37
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 19:30,45.37
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 19:45,42.45
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 20:00,41.44
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 20:15,36.09
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 20:30,38.47
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 20:45,37.99
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 21:00,32.44
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 21:15,35.62
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 21:30,33.79
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 21:45,33.33
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 22:00,28.29
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 22:15,24.7
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 22:45,24.31
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 23:00,23.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 23:15,21.6
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 23:30,14.98
DSCRT_STRM_GAGE,clark_lwright,01/14/1983 23:45,13.65
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 01:00,13.65
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 01:15,.05
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 01:45,.05
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 02:15,.03
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 10:00,.03
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 10:30,.01
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 12:00,.01
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 12:15,1.28
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 12:30,3.36
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 12:45,3.51
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 13:15,25.88
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 13:30,27.88
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 13:45,28.29
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 14:00,30.33
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 14:15,29.92
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 14:30,32.44
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 14:45,31.16
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 15:00,33.33
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 15:30,32.44
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 15:45,33.79
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 16:15,32.89
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 16:30,37.99
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 16:45,44.46
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 17:00,45.82
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 17:15,48.51
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 17:45,49.83
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 18:00,51.57
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 18:15,51.14
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 18:30,49.83
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 18:45,51.57
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 19:00,48.95
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 19:15,44.91
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 19:30,45.82
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 19:45,45.82
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 20:00,36.56
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 20:15,41.95
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 20:30,42.97
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 20:45,39.45
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 21:00,38.47
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 21:15,36.09
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 21:30,24.7
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 21:45,34.24
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 22:00,30.33
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 22:15,29.92
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 22:30,28.69
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 22:45,25.49
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 23:00,23.15
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 23:15,23.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 23:30,21.21
DSCRT_STRM_GAGE,clark_lwright,01/15/1983 23:45,17.07
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 00:00,17.43
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 12:00,0
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 12:15,23.53
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 12:30,22
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 12:45,27.48
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 13:00,29.51
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 13:15,29.1
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 13:45,34.24
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 14:30,36.09
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 15:15,34.24
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 15:30,32.44
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 15:45,29.92
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 16:15,30.75
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 16:30,27.08
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 16:45,28.29
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 17:00,32
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 17:15,34.7
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 17:45,37.99
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 18:00,36.56
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 18:15,37.03
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 18:30,32
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 18:45,33.79
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 19:00,33.33
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 20:00,27.48
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 20:30,29.51
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 20:45,28.69
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 21:00,28.69
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 21:30,26.68
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 21:45,25.09
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 22:00,24.31
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 22:15,24.31
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 22:30,21.21
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 22:45,22
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 23:00,21.6
DSCRT_STRM_GAGE,clark_lwright,01/16/1983 23:15,20.43
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 12:15,.54
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 14:30,29.92
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 14:45,30.33
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 15:15,29.1
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 15:45,30.75
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 16:15,30.33
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 16:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 16:45,30.33
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 17:00,31.16
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 17:15,36.56
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 17:45,41.44
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 18:00,43.48
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 18:15,39.45
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 18:30,47.17
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 18:45,37.03
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 19:00,37.03
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 19:15,48.51
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 19:30,44.91
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 19:45,44.91
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 20:00,31.58
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 20:30,31.16
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 20:45,37.51
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 21:00,29.1
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 21:15,29.51
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 21:30,35.16
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 21:45,29.51
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 22:00,23.53
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 22:15,22.76
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 22:30,17.43
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 22:45,17.43
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 23:15,13.97
DSCRT_STRM_GAGE,clark_lwright,01/17/1983 23:30,12.66
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 12:45,.54
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 13:30,22
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 13:45,50.27
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 14:00,46.72
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 14:15,45.82
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 14:30,28.29
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 14:45,30.33
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 15:15,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 15:45,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 16:15,32
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 16:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 17:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 17:45,31.16
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 18:15,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 19:30,30.75
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 19:45,29.92
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 21:00,29.92
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 21:15,27.08
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 21:45,27.88
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 23:00,27.88
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 23:15,31.58
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 23:30,26.28
DSCRT_STRM_GAGE,clark_lwright,01/18/1983 23:45,26.28
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 00:00,21.21
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 00:15,6.68
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 00:30,6.92
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 01:00,.26
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 01:30,.32
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 10:15,.32
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 10:30,1.28
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 11:00,1.16
DSCRT_STRM_GAGE,clark_lwright,01/19/1983 11:30,1.28
