# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-17 17:56:17.0
# 
# METADATA URLs (copy and paste these links into your web browser):
# 
# Taylor Glacier Station General Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0
# Units and Column Descriptions for TARM_DEPTH:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=2
# 

DATASET_CODE,METLOCID,DATE_TIME,DEPTH,DEPTH_COMMENTS,DIST_TO_SURFACE
TARM_DEPTH,TARM,12/12/2004 18:45,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 19:00,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 19:15,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 19:30,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 19:45,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 20:00,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 20:15,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 20:30,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 20:45,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 21:00,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 21:15,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 21:30,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 21:45,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 22:00,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 22:15,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 22:30,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 22:45,-12.1,,102
TARM_DEPTH,TARM,12/12/2004 23:00,-12.3,,102.2
TARM_DEPTH,TARM,12/12/2004 23:15,-12.3,,102.2
TARM_DEPTH,TARM,12/12/2004 23:30,-12.3,,102.2
TARM_DEPTH,TARM,12/12/2004 23:45,-12.3,,102.2
TARM_DEPTH,TARM,12/13/2004 00:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 00:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 00:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 00:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 01:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 01:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 01:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 01:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 02:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 02:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 02:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 02:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 03:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 03:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 03:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 03:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 04:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 04:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 04:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 04:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 05:00,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 05:15,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 05:30,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 05:45,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 06:00,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 06:15,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 06:30,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 06:45,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 07:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 07:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 07:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 07:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 08:00,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 08:15,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 08:30,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 08:45,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 09:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 09:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 09:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 09:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 10:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 10:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 10:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 10:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 11:00,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 11:15,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 11:30,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 11:45,-12,,101.9
TARM_DEPTH,TARM,12/13/2004 12:00,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 12:15,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 12:30,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 12:45,-12.1,,102
TARM_DEPTH,TARM,12/13/2004 13:00,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 13:15,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 13:30,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 13:45,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 14:00,-12.5,,102.4
TARM_DEPTH,TARM,12/13/2004 14:15,-12.5,,102.4
TARM_DEPTH,TARM,12/13/2004 14:30,-12.5,,102.4
TARM_DEPTH,TARM,12/13/2004 14:45,-12.5,,102.4
TARM_DEPTH,TARM,12/13/2004 15:00,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 15:15,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 15:30,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 15:45,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 16:00,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 16:15,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 16:30,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 16:45,-12.2,,102.1
TARM_DEPTH,TARM,12/13/2004 17:00,-12.3,,102.2
TARM_DEPTH,TARM,12/13/2004 17:15,-12.3,,102.2
TARM_DEPTH,TARM,12/13/2004 17:30,-12.3,,102.2
TARM_DEPTH,TARM,12/13/2004 17:45,-12.3,,102.2
TARM_DEPTH,TARM,12/13/2004 18:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 18:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 18:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 18:45,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 19:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 19:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 19:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 19:45,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 20:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 20:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 20:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 20:45,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 21:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 21:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 21:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 21:45,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 22:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 22:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 22:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 22:45,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 23:00,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 23:15,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 23:30,-12.4,,102.3
TARM_DEPTH,TARM,12/13/2004 23:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 00:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 00:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 00:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 00:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 01:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 01:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 01:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 01:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 02:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 02:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 02:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 02:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 03:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 03:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 03:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 03:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 04:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 04:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 04:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 04:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 05:00,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 05:15,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 05:30,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 05:45,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 06:00,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 06:15,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 06:30,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 06:45,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 07:00,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 07:15,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 07:30,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 07:45,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 08:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 08:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 08:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 08:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 09:00,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 09:15,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 09:30,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 09:45,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 10:00,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 10:15,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 10:30,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 10:45,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 11:00,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 11:15,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 11:30,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 11:45,-12.5,,102.4
TARM_DEPTH,TARM,12/14/2004 12:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 12:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 12:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 12:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 13:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 13:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 13:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 13:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 14:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 14:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 14:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 14:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 15:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 15:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 15:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 15:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 16:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 16:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 16:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 16:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 17:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 17:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 17:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 17:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 18:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 18:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 18:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 18:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 19:00,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 19:15,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 19:30,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 19:45,-12.4,,102.3
TARM_DEPTH,TARM,12/14/2004 20:00,-12.3,,102.2
TARM_DEPTH,TARM,12/14/2004 20:15,-12.3,,102.2
TARM_DEPTH,TARM,12/14/2004 20:30,-12.3,,102.2
TARM_DEPTH,TARM,12/14/2004 20:45,-12.3,,102.2
TARM_DEPTH,TARM,12/14/2004 21:00,-11.6,,101.5
TARM_DEPTH,TARM,12/14/2004 21:15,-11.6,,101.5
TARM_DEPTH,TARM,12/14/2004 21:30,-11.6,,101.5
TARM_DEPTH,TARM,12/14/2004 21:45,-11.6,,101.5
TARM_DEPTH,TARM,12/14/2004 22:00,-12,,101.9
TARM_DEPTH,TARM,12/14/2004 22:15,-12,,101.9
TARM_DEPTH,TARM,12/14/2004 22:30,-12,,101.9
TARM_DEPTH,TARM,12/14/2004 22:45,-12,,101.9
TARM_DEPTH,TARM,12/14/2004 23:00,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 23:15,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 23:30,-12.6,,102.5
TARM_DEPTH,TARM,12/14/2004 23:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 00:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 00:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 00:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 00:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 01:00,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 01:15,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 01:30,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 01:45,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 02:00,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 02:15,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 02:30,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 02:45,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 03:00,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 03:15,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 03:30,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 03:45,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 04:00,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 04:15,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 04:30,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 04:45,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 05:00,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 05:15,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 05:30,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 05:45,-12.3,,102.2
TARM_DEPTH,TARM,12/15/2004 06:00,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 06:15,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 06:30,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 06:45,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 07:00,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 07:15,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 07:30,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 07:45,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 08:00,-12.8,,102.7
TARM_DEPTH,TARM,12/15/2004 08:15,-12.8,,102.7
TARM_DEPTH,TARM,12/15/2004 08:30,-12.8,,102.7
TARM_DEPTH,TARM,12/15/2004 08:45,-12.8,,102.7
TARM_DEPTH,TARM,12/15/2004 09:00,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 09:15,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 09:30,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 09:45,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 10:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 10:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 10:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 10:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 11:00,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 11:15,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 11:30,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 11:45,-12.2,,102.1
TARM_DEPTH,TARM,12/15/2004 12:00,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 12:15,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 12:30,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 12:45,-12.1,,102
TARM_DEPTH,TARM,12/15/2004 13:00,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 13:15,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 13:30,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 13:45,-12.4,,102.3
TARM_DEPTH,TARM,12/15/2004 14:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 14:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 14:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 14:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 15:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 15:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 15:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 15:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 16:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 16:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 16:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 16:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 17:00,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 17:15,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 17:30,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 17:45,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 18:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 18:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 18:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 18:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 19:00,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 19:15,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 19:30,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 19:45,-12.5,,102.4
TARM_DEPTH,TARM,12/15/2004 20:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 20:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 20:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 20:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 21:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 21:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 21:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 21:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 22:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 22:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 22:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 22:45,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 23:00,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 23:15,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 23:30,-12.6,,102.5
TARM_DEPTH,TARM,12/15/2004 23:45,-12.6,,102.5
TARM_DEPTH,TARM,12/16/2004 00:00,-12.6,,102.5
TARM_DEPTH,TARM,12/16/2004 00:15,-12.6,,102.5
TARM_DEPTH,TARM,12/16/2004 00:30,-12.6,,102.5
TARM_DEPTH,TARM,12/16/2004 00:45,-12.6,,102.5
TARM_DEPTH,TARM,12/16/2004 01:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 01:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 01:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 01:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 02:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 02:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 02:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 02:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 03:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 03:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 03:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 03:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 04:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 04:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 04:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 04:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 05:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 05:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 05:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 05:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 06:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 06:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 06:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 06:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 07:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 07:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 07:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 07:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 08:00,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 08:15,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 08:30,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 08:45,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 09:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 09:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 09:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 09:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 10:00,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 10:15,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 10:30,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 10:45,-12.7,,102.6
TARM_DEPTH,TARM,12/16/2004 11:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 11:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 11:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 11:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 12:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 12:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 12:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 12:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 13:00,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 13:15,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 13:30,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 13:45,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 14:00,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 14:15,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 14:30,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 14:45,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 15:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 15:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 15:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 15:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 16:00,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 16:15,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 16:30,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 16:45,-12.8,,102.7
TARM_DEPTH,TARM,12/16/2004 17:00,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 17:15,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 17:30,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 17:45,-12.9,,102.8
TARM_DEPTH,TARM,12/16/2004 18:00,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 18:15,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 18:30,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 18:45,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 19:00,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 19:15,-13,,102.9
TARM_DEPTH,TARM,12/16/2004 19:30,-13,,102.9
