
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-23 16:33:03.0
# 
# METADATA URL (copy and paste link into your web browser):
# Taylor Glacier mass balance summary Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,GLACIER,STAKE,PERIOD_COVERED,START_DATE,END_DATE,WEQ,WEQ_STD_DEV,TAYLORWEQ_COMMENTS,GLSTKID,FILE_NAME
TAYLORWEQ,Taylor,83,Year,11/15/2002,11/14/2003,-20.6,.6,,TAR___83_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,79,Season,11/16/2002,01/17/2003,-13.6,.4,,TAR___79_11/15/01,Taylor January 2003
TAYLORWEQ,Taylor,91,Season,11/16/2002,01/17/2003,,,Broken stake,TAR___91_11/15/01,Taylor January 2003
TAYLORWEQ,Taylor,92,Season,11/16/2002,01/17/2003,-12.7,.4,,TAR___92_11/15/01,Taylor January 2003
TAYLORWEQ,Taylor,79,Year,11/16/2002,11/14/2003,-34.5,.4,,TAR___79_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,91,Year,11/16/2002,11/14/2003,-18.8,.4,,TAR___91_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,92,Year,11/16/2002,11/14/2003,-33.9,.4,,TAR___92_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,84,Season,11/26/2002,01/17/2003,-3.4,.1,,TAR___84_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,85,Season,11/26/2002,01/17/2003,-5.8,0,,TAR___85_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,86,Season,11/26/2002,01/17/2003,-5.5,.1,,TAR___86_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,87,Season,11/26/2002,01/17/2003,-5.2,.1,,TAR___87_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,88,Season,11/26/2002,01/17/2003,-5.1,.1,,TAR___88_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,89,Season,11/26/2002,01/17/2003,-6.3,.2,,TAR___89_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,90,Season,11/26/2002,01/17/2003,-4.4,.3,,TAR___90_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,84,Year,11/26/2002,11/14/2003,-11.1,.2,,TAR___84_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,85,Year,11/26/2002,11/14/2003,-15.7,.1,,TAR___85_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,86,Year,11/26/2002,11/14/2003,-13.8,.2,,TAR___86_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,87,Year,11/26/2002,11/14/2003,-16.2,.2,,TAR___87_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,88,Year,11/26/2002,11/14/2003,-12.3,.1,,TAR___88_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,89,Year,11/26/2002,11/14/2003,-17.2,.2,,TAR___89_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,90,Year,11/26/2002,11/14/2003,-15.3,.4,,TAR___90_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,79,Season,01/17/2003,11/14/2003,-20.9,.2,,TAR___79_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,80,Season,01/17/2003,11/14/2003,-14.4,.2,,TAR___80_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,81,Season,01/17/2003,11/14/2003,-13.8,.1,,TAR___81_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,82,Season,01/17/2003,11/14/2003,-15.6,.2,,TAR___82_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,83,Season,01/17/2003,11/14/2003,-11.3,.2,,TAR___83_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,84,Season,01/17/2003,11/14/2003,-7.6,.1,,TAR___84_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,85,Season,01/17/2003,11/14/2003,-9.9,.1,,TAR___85_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,86,Season,01/17/2003,11/14/2003,-8.3,.1,,TAR___86_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,87,Season,01/17/2003,11/14/2003,-11,.1,,TAR___87_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,88,Season,01/17/2003,11/14/2003,-7.2,.1,,TAR___88_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,89,Season,01/17/2003,11/14/2003,-11,.1,,TAR___89_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,90,Season,01/17/2003,11/14/2003,-10.9,.3,,TAR___90_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,91,Season,01/17/2003,11/14/2003,-18.8,.4,,TAR___91_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,92,Season,01/17/2003,11/14/2003,-21.1,.2,,TAR___92_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,79,Season,11/14/2003,01/17/2004,-12.1,.4,,TAR___79_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,80,Season,11/14/2003,01/17/2004,-6.1,.2,,TAR___80_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,81,Season,11/14/2003,01/17/2004,-10,.3,,TAR___81_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,82,Season,11/14/2003,01/17/2004,-11.7,.3,,TAR___82_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,83,Season,11/14/2003,01/17/2004,-4.7,.1,,TAR___83_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,84,Season,11/14/2003,01/17/2004,-5.8,.1,,TAR___84_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,85,Season,11/14/2003,01/17/2004,-5.2,.2,,TAR___85_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,86,Season,11/14/2003,01/17/2004,-6.1,.1,,TAR___86_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,87,Season,11/14/2003,01/17/2004,-2.5,.2,,TAR___87_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,88,Season,11/14/2003,01/17/2004,-6.1,.1,,TAR___88_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,89,Season,11/14/2003,01/17/2004,-6,.2,,TAR___89_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,91,Season,11/14/2003,01/20/2004,-17.8,.4,rough surface low angle sun cuos,TAR___91_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,92,Season,11/14/2003,01/20/2004,-21.2,.7,rough surface low angle sun cuos,TAR___92_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,79,Year,11/14/2003,11/12/2004,-30.1,.5,,TAR___79_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,80,Year,11/14/2003,11/12/2004,-18.4,.4,,TAR___80_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,81,Year,11/14/2003,11/12/2004,-22.4,.4,,TAR___81_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,82,Year,11/14/2003,11/12/2004,-29.2,.5,,TAR___82_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,83,Year,11/14/2003,11/12/2004,-12.4,.2,,TAR___83_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,84,Year,11/14/2003,11/12/2004,-10.8,.2,,TAR___84_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,85,Year,11/14/2003,11/12/2004,-16.9,.5,,TAR___85_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,86,Year,11/14/2003,11/12/2004,-13.4,.1,,TAR___86_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,87,Year,11/14/2003,11/12/2004,-10.1,.3,,TAR___87_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,88,Year,11/14/2003,11/12/2004,-13.4,.2,,TAR___88_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,89,Year,11/14/2003,11/12/2004,,,,TAR___89_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,90,Year,11/14/2003,11/12/2004,-9.7,.4,,TAR___90_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,91,Year,11/14/2003,11/12/2004,-36.2,.5,,TAR___91_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,92,Year,11/14/2003,11/12/2004,-37.3,1,,TAR___92_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,79,Season,01/17/2004,11/12/2004,-17.9,.4,,TAR___79_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,80,Season,01/17/2004,11/12/2004,-12.3,.3,,TAR___80_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,81,Season,01/17/2004,11/12/2004,-12.4,.3,,TAR___81_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,82,Season,01/17/2004,11/12/2004,-17.6,.4,,TAR___82_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,83,Season,01/17/2004,11/12/2004,-7.7,.1,,TAR___83_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,84,Season,01/17/2004,11/12/2004,-4.9,.2,,TAR___84_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,85,Season,01/17/2004,11/12/2004,-11.7,.4,leaning needs replacing,TAR___85_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,86,Season,01/17/2004,11/12/2004,-7.3,.1,,TAR___86_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,87,Season,01/17/2004,11/12/2004,-7.6,.2,,TAR___87_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,88,Season,01/17/2004,11/12/2004,-7.3,.1,,TAR___88_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,89,Season,01/17/2004,11/12/2004,,,,TAR___89_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,90,Season,01/17/2004,11/12/2004,-7.4,.2,,TAR___90_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,91,Season,01/20/2004,11/12/2004,-18.4,.4,,TAR___91_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,92,Season,01/20/2004,11/12/2004,-16,.8,,TAR___92_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,88,Season,11/14/1998,01/18/1999,-7.8,.1,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,11/14/1998,01/18/1999,-7.1,.7,Average of old and new stakes,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,11/14/1998,01/18/1999,-7.8,.2,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Year,11/14/1998,11/03/1999,-12.9,.6,,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Year,11/14/1998,11/03/1999,-13,.4,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Year,11/14/1998,11/03/1999,-12.3,.3,,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Year,11/14/1998,11/03/1999,-14,.1,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Year,11/14/1998,11/03/1999,-12.9,1.3,,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Year,11/14/1998,11/03/1999,-16,.2,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Season,01/18/1999,11/03/1999,-15.3,.1,,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,01/18/1999,11/03/1999,-10.9,.5,,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,01/18/1999,11/03/1999,-10.4,.3,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,01/18/1999,11/03/1999,-11.6,.2,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,01/18/1999,11/03/1999,-7.3,.3,,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Season,01/18/1999,11/03/1999,-4.1,.2,,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,01/18/1999,11/03/1999,-5.7,.5,,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,01/18/1999,11/03/1999,-6,.3,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,01/18/1999,11/03/1999,-5.7,.2,,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Season,01/18/1999,11/03/1999,-6.2,.1,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,01/18/1999,11/03/1999,-5.8,1,,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,01/18/1999,11/03/1999,-8.3,.1,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,01/18/1999,11/03/1999,-21.2,1.1,Stake 91: Higher than normal ablation values might be caused by the change in the slope angle and aspect of the ice. The ice around the stake is sloped to the north.,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Season,01/18/1999,11/11/1999,-16.8,.4,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Season,11/03/1999,01/17/2000,-15,.1,,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,11/03/1999,01/17/2000,-11,.7,,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,11/03/1999,01/17/2000,-12.2,.3,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,11/03/1999,01/17/2000,-12,.3,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,11/03/1999,01/17/2000,-7.7,.4,,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,11/03/1999,01/17/2000,-21.7,1,Stake 91: Higher than normal ablation values might be caused by the change in the slope angle and aspect of the ice. The ice around the stake is sloped to the north.,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Season,11/03/1999,01/18/2000,-10.1,.1,,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,11/03/1999,01/18/2000,-8.7,.3,,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,11/03/1999,01/18/2000,-9.2,.6,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,11/03/1999,01/18/2000,-9.9,.2,,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Season,11/03/1999,01/18/2000,-9.9,.1,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,11/03/1999,01/18/2000,-10.9,.1,,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,11/03/1999,01/18/2000,-10.4,.2,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Year,11/03/1999,11/22/2000,-34.9,.2,,TAR___79_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,80,Year,11/03/1999,11/22/2000,-29.1,.8,,TAR___80_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,81,Year,11/03/1999,11/22/2000,-28.3,.4,,TAR___81_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,82,Year,11/03/1999,11/22/2000,-30.7,.4,,TAR___82_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,83,Year,11/03/1999,11/16/2000,-19,.5,,TAR___83_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,84,Year,11/03/1999,11/16/2000,-21.2,.2,,TAR___84_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,85,Year,11/03/1999,11/16/2000,-19.4,.4,,TAR___85_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,86,Year,11/03/1999,11/16/2000,-19.7,.7,,TAR___86_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,87,Year,11/03/1999,11/16/2000,-20.3,.3,,TAR___87_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,88,Year,11/03/1999,11/16/2000,-19.7,.1,,TAR___88_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,89,Year,11/03/1999,11/16/2000,-20.9,.2,,TAR___89_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,90,Year,11/03/1999,11/16/2000,-23.1,.3,,TAR___90_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,91,Year,11/03/1999,11/22/2000,-42.5,1.1,Stake situated on a slope which is oriented to the north. New stake installed on flat surface near old stake.,TAR___91_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,92,Season,11/11/1999,01/17/2000,-12.3,.3,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Year,11/11/1999,11/22/2000,-30.6,.6,,TAR___92_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,79,Season,01/17/2000,11/22/2000,-19.9,.1,,TAR___79_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,80,Season,01/17/2000,11/22/2000,-18.1,.5,,TAR___80_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,81,Season,01/17/2000,11/22/2000,-16.2,.3,Average value of old and new stake,TAR___81_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,82,Season,01/17/2000,11/22/2000,-18.7,.3,,TAR___82_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,83,Season,01/17/2000,11/16/2000,-11.3,.4,Average value of old and new stake,TAR___83_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,91,Season,01/17/2000,11/22/2000,-20.8,.3,,TAR___91_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,92,Season,01/17/2000,11/22/2000,-18.2,.5,,TAR___92_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,84,Season,01/18/2000,11/16/2000,-11.1,.2,,TAR___84_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,85,Season,01/18/2000,11/16/2000,-10.7,.3,Average value of old and new stake,TAR___85_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,86,Season,01/18/2000,11/16/2000,-10.6,.5,,TAR___86_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,87,Season,01/18/2000,11/16/2000,-10.4,.2,Average value of old and new stake,TAR___87_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,88,Season,01/18/2000,11/16/2000,-9.9,.1,,TAR___88_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,89,Season,01/18/2000,11/16/2000,-10,.2,,TAR___89_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,90,Season,01/18/2000,11/16/2000,-12.7,.2,,TAR___90_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,83,Season,11/16/2000,01/19/2001,-5.5,.5,,TAR___83_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,84,Season,11/16/2000,01/19/2001,-6.1,.1,,TAR___84_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,85,Season,11/16/2000,01/19/2001,-7.5,.2,Average value of old and new stake,TAR___85_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,86,Season,11/16/2000,01/19/2001,-6.3,.2,Average value of old and new stake,TAR___86_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,87,Season,11/16/2000,01/19/2001,-6,.2,Average value of old and new stake,TAR___87_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,88,Season,11/16/2000,01/19/2001,-6.3,.1,,TAR___88_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,89,Season,11/16/2000,01/19/2001,-6.4,.2,,TAR___89_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,90,Season,11/16/2000,01/19/2001,-6.2,.2,,TAR___90_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,83,Year,11/16/2000,11/15/2001,-17.5,.6,,TAR___83_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,84,Season,01/21/1997,11/11/1997,-5.7,.2,Average of old and new stakes,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,01/21/1997,11/11/1997,-7.7,.2,Average of old and new stakes,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,01/21/1997,11/11/1997,-6.8,.5,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,01/21/1997,11/11/1997,-6.3,.2,Average of old and new stakes,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Season,01/21/1997,11/11/1997,-6.5,.2,Average of old and new stakes,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,01/21/1997,11/11/1997,-8.4,.3,Average of old and new stakes,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,01/21/1997,11/11/1997,-9.2,.2,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,01/21/1997,11/11/1997,-13.6,.4,Average of old and new stakes,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Season,01/21/1997,11/11/1997,-15.9,.4,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Season,11/11/1997,01/21/1998,-16.3,1.4,Average of old and new stakes,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,11/11/1997,01/21/1998,-11.2,.5,Average of old and new stakes,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,11/11/1997,01/21/1998,-12.1,.1,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,11/11/1997,01/21/1998,-14.4,.3,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,11/11/1997,01/21/1998,-9,.3,Average of old and new stakes,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,11/11/1997,01/21/1998,-18.7,.5,Average of old and new stakes,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Season,11/11/1997,01/21/1998,-17.3,.2,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Season,11/11/1997,01/23/1998,-7.5,.2,Average of old and new stakes,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,11/11/1997,01/23/1998,-7.8,.2,Average of old and new stakes,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,11/11/1997,01/23/1998,-8,.4,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,11/11/1997,01/23/1998,-7.1,.1,Average of old and new stakes,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Season,11/11/1997,01/23/1998,-5.1,.9,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,11/11/1997,01/23/1998,-6.7,.3,Average of old and new stakes,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,11/11/1997,01/23/1998,-7.2,.3,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Year,11/11/1997,11/13/1998,-30.6,1.4,,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Year,11/11/1997,11/13/1998,-19.5,.6,,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Year,11/11/1997,11/13/1998,-21.6,.2,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Year,11/11/1997,11/13/1998,-25.8,.3,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Year,11/11/1997,11/13/1998,-17.3,.4,,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Year,11/11/1997,11/13/1998,-12.5,.3,,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Year,11/11/1997,11/13/1998,-35.4,.7,,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Year,11/11/1997,11/13/1998,-28.9,.3,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Year,11/11/1997,11/14/1998,-13.9,.3,,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Year,11/11/1997,11/14/1998,-13.6,.5,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Year,11/11/1997,11/14/1998,-11.4,.2,,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Year,11/11/1997,11/14/1998,-11.9,1.2,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Year,11/11/1997,11/14/1998,-12.8,.4,,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Year,11/11/1997,11/14/1998,-13.5,.3,,TAR___90_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Season,01/21/1998,11/13/1998,-14.3,.2,Average of old and new stakes,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,01/21/1998,11/13/1998,-8.3,.3,Average of old and new stakes,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,01/21/1998,11/13/1998,-9.5,.2,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,01/21/1998,11/13/1998,-11.4,.2,Average of old and new stakes,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,01/21/1998,11/13/1998,-8.3,.2,Average of old and new stakes,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,01/21/1998,11/13/1998,-16.7,.5,Average of old and new stakes,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Season,01/21/1998,11/13/1998,-11.5,.3,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Season,01/23/1998,11/13/1998,-5,.1,Average of old and new stakes,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,01/23/1998,11/14/1998,-6.1,.2,Average of old and new stakes,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,01/23/1998,11/14/1998,-5.6,.3,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,01/23/1998,11/14/1998,-4.2,.1,Average of old and new stakes,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Season,01/23/1998,11/14/1998,-6.8,.9,,TAR___88_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Season,01/23/1998,11/14/1998,-6.1,.2,Average of old and new stakes,TAR___89_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,90,Season,01/23/1998,11/14/1998,-6.3,.2,,TAR___90_01/21/97,Taylor March 2000
